Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2016 Score","Lifetime Score","Extreme Attack on Clean Water Protections (CRA) (5)","Clean Energy Funding (9)","National Monuments (10)","Energy Efficiency (11)","Fast Tracking Natural Gas Pipelines (12)","Limiting Public Safeguards (13)","Taxpayer Handouts for Fossil Fuel Companies (14)","Genetically Modified Food Labeling (37)","Encouraging Energy-Efficient Homes (49)","Land & Water Conservation Fund (LWCF) (50)","Wind Energy Transmission Line  (51)","Victory Bonds for Clean Energy (52)","Attack on the Clean Water Rule  (57)","Attack on Advanced Vehicles  (58)","Water Conservation Program (62)","Mitigating Impacts on Fish and Wildlife  (69)","Revenue Sharing for Offshore Drilling (153)"
UT,R,"Hatch, Orrin",12,10,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR,D,"Merkley, Jeff",100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Murphy, Chris",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Blumenthal, Richard",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR,R,"Cotton, Tom",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR,R,"Boozman, John",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
OK,R,"Lankford, James",6,5,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
OK,R,"Inhofe, James",12,5,-,?,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-
IA,R,"Ernst, Joni",0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",6,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
MA,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Warren, Elizabeth",100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Coats, Dan",0,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN,D,"Donnelly, Joe",76,59,-,+,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+
NC,R,"Burr, Richard",24,8,-,-,-,-,-,-,-,-,+,+,-,-,-,-,+,-,+
NC,R,"Tillis, Thom",18,7,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-
VA,D,"Warner, Mark",88,85,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
VA,D,"Kaine, Timothy",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Cantwell, Maria",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Murray, Patty",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV,R,"Capito, Shelley Moore",24,17,-,+,-,-,-,-,-,-,+,+,-,-,-,-,+,-,-
WV,D,"Manchin III, Joe",47,45,-,+,-,-,-,+,-,+,+,+,+,-,-,+,+,-,-
DE,D,"Coons, Chris",94,92,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
DE,D,"Carper, Tom",94,82,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",12,7,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-
KY,R,"Paul, Rand",12,9,-,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+
RI,D,"Reed, Jack",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI,D,"Whitehouse, Sheldon",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC,R,"Graham, Lindsey",29,12,-,+,?,?,?,?,?,-,+,+,+,-,-,-,+,-,-
SC,R,"Scott, Tim",0,3,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Wicker, Roger",12,5,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-
MS,R,"Cochran, Thad",24,9,-,+,-,-,-,-,-,-,+,+,-,-,-,-,+,-,-
ME,I,"King, Angus",94,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
ME,R,"Collins, Susan",76,63,+,+,-,+,-,+,+,+,+,+,+,+,+,-,+,-,+
ID,R,"Risch, Jim",12,7,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
ID,R,"Crapo, Michael",12,6,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NE,R,"Sasse, Benjamin",0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE,R,"Fischer, Deb",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
KS,R,"Moran, Jerry",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS,R,"Roberts, Pat",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD,R,"Thune, John",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD,R,"Rounds, Mike",6,2,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
VT,D,"Leahy, Patrick",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VT,I,"Sanders, Bernie",6,92,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,+
