Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1985 Score","Lifetime Score","Water Project Cost Sharing (133)","International Family Planning (195)","Conservation Jobs: American Conservation Corps (205)","Clean Water: Toxic Waste (224)","Water Pollution Funding (225)","Synthetic Fossil Fuel Subsidies (228)","Westway (270)","Soil Conservation (305)","Water Project Cost Sharing Exemptions (358)","Elk Creek Dam (359)","Superfund: Federal Court Damage Suits (407)","Superfund: Right to Know (408)"
CA-21,R,"Fiedler, Bobbi",25,34,?,-,-,-,-,+,+,-,+,-,-,-
CA-22,R,"Moorhead, Carlos",25,20,+,-,-,-,-,+,+,-,-,-,-,-
CA-23,D,"Beilenson, Anthony",75,89,+,?,+,+,+,-,+,+,-,+,+,+
CA-24,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+
CA-25,D,"Roybal, Edward",58,79,-,+,?,+,+,-,-,+,-,+,+,+
CA-26,D,"Berman, Howard",83,88,+,+,+,+,+,+,-,?,+,+,+,+
CA-27,D,"Levine, Meldon",83,77,+,+,+,+,+,-,+,+,-,+,+,+
CA-28,D,"Dixon, Julian",67,75,-,+,+,+,+,-,-,+,-,+,+,+
CA-29,D,"Hawkins, Augustus",50,63,-,+,+,+,+,-,-,?,-,-,+,+
CA-30,D,"Martinez, Matthew",75,62,+,+,+,+,?,+,-,+,-,+,+,+
CA-31,D,"Dymally, Mervyn",58,60,+,+,+,+,+,+,?,?,-,+,-,-
CA-32,D,"Anderson, Glenn",67,61,+,+,+,+,+,-,-,+,-,-,+,+
CA-33,R,"Dreier, David",50,14,+,-,-,-,-,+,+,+,+,+,-,-
CA-34,D,"Torres, Esteban",75,83,-,+,+,+,+,+,-,+,-,+,+,+
CA-35,R,"Lewis, Jerry",25,12,-,+,-,-,+,+,-,-,-,-,-,-
CA-36,D,"Brown, George",83,75,+,+,?,+,+,+,+,+,-,+,+,+
CA-37,R,"McCandless, Alfred",25,14,-,+,-,-,-,+,+,-,-,-,-,-
CA-38,R,"Dornan, Robert",25,14,-,-,-,-,-,+,-,+,-,+,-,-
CA-39,R,"Dannemeyer, William",25,18,+,-,-,-,-,-,+,+,?,?,-,-
CA-40,R,"Badham, Robert",17,8,-,-,-,-,-,+,+,-,-,-,-,-
CA-41,R,"Lowery, William",25,26,-,-,-,-,+,-,+,+,-,-,-,-
CA-42,R,"Lungren, Dan",42,15,+,-,-,-,-,+,+,+,+,-,-,-
CA-43,R,"Packard, Ron",25,8,+,-,-,-,+,-,+,-,-,-,-,-
CA-44,D,"Bates, Jim",92,91,+,+,+,+,-,+,+,+,+,+,+,+
CA-45,R,"Hunter, Duncan",25,9,-,-,-,-,+,+,?,+,-,-,-,-
NY-01,R,"Carney, William",25,22,-,-,-,+,+,+,-,-,-,-,-,-
NY-02,D,"Downey, Thomas",58,84,-,+,+,?,?,?,-,+,+,+,+,+
NY-03,D,"Mrazek, Robert",67,75,+,+,+,+,-,+,-,?,+,+,-,+
NY-04,R,"Lent, Norman",33,41,-,-,-,+,+,+,-,+,-,-,-,-
NY-05,R,"McGrath, Raymond",42,52,-,-,-,+,+,+,-,+,-,-,-,+
NY-06,D,"Addabbo, Joseph",50,67,-,+,+,+,+,-,?,?,?,?,+,+
NY-07,D,"Ackerman, Gary",92,87,+,+,+,+,+,+,-,+,+,+,+,+
NY-08,D,"Scheuer, James",67,81,-,+,+,+,+,-,-,+,+,-,+,+
NY-09,D,"Manton, Thomas",42,64,+,-,+,+,+,-,-,?,-,-,-,+
NY-10,D,"Schumer, Chuck",75,91,+,+,?,+,-,+,-,+,+,+,+,+
NY-11,D,"Towns, Edolphus",67,81,+,+,?,+,+,+,-,+,+,-,-,+
NY-12,D,"Owens, Major",58,88,-,+,+,+,+,-,-,?,-,+,+,+
NY-13,D,"Solarz, Stephen",83,81,?,+,+,+,+,+,+,+,-,+,+,+
NY-14,R,"Molinari, Guy",42,50,-,-,-,-,+,+,-,+,-,-,+,+
NY-15,R,"Green, Sedgwick",83,78,+,+,-,+,+,+,-,+,+,+,+,+
NY-16,D,"Rangel, Charles",67,81,-,+,+,+,+,-,+,+,-,-,+,+
NY-17,D,"Weiss, Theodore",92,88,+,+,+,+,+,+,+,+,?,+,+,+
NY-18,D,"Garcia, Robert",75,68,-,+,+,+,+,-,-,+,+,+,+,+
NY-19,D,"Biaggi, Mario",58,55,-,-,+,+,-,+,-,+,-,+,+,+
NY-20,R,"DioGuardi, Joseph",33,46,-,-,-,-,-,+,-,+,-,-,+,+
NY-21,R,"Fish, Hamilton",67,70,-,+,-,+,-,+,+,+,+,+,-,+
NY-22,R,"Gilman, Benjamin",58,73,-,+,+,+,+,-,-,+,-,-,+,+
NY-23,D,"Stratton, Samuel",33,42,-,+,-,-,+,-,-,+,-,+,-,-
NY-24,R,"Solomon, Gerald",42,24,+,-,-,-,+,+,+,-,+,-,-,-
NY-25,R,"Boehlert, Sherwood",83,78,-,+,+,+,+,+,-,+,+,+,+,+
NY-26,R,"Martin, David",25,32,-,-,-,-,-,+,-,+,+,-,-,-
NY-27,R,"Wortley, George",42,41,+,-,-,-,-,+,+,+,+,-,-,-
NY-28,D,"McHugh, Matthew",75,81,-,+,+,+,+,+,-,+,+,-,+,+
NY-29,R,"Horton, Frank",50,45,-,+,?,+,+,-,-,+,-,-,+,+
NY-30,R,"Eckert, Fred",25,26,+,-,-,-,-,+,-,-,+,?,-,-
NY-31,R,"Kemp, Jack",8,28,-,-,-,-,-,+,-,?,-,-,-,-
NY-32,D,"LaFalce, John",50,73,-,-,+,+,-,-,-,+,+,-,+,+
NY-33,D,"Nowak, Henry",58,69,-,-,+,+,+,-,-,+,+,-,+,+
NY-34,D,"Lundine, Stanley",75,67,+,+,+,+,+,-,-,+,+,+,+,-
FL-01,D,"Hutto, Earl",17,32,?,-,?,-,-,-,+,+,-,-,-,-
FL-02,D,"Fuqua, Don",50,41,+,?,?,+,+,-,+,+,-,+,-,-
FL-03,D,"Bennett, Charles",67,52,-,+,+,+,+,-,+,+,-,-,+,+
FL-04,D,"Chappell, William",25,22,-,+,-,-,+,-,-,+,-,-,-,-
FL-05,R,"McCollum, Bill",50,26,+,-,-,-,-,+,+,+,+,+,-,-
FL-06,D,"MacKay, Kenneth",83,73,+,+,-,+,-,+,+,+,+,+,+,+
FL-07,D,"Gibbons, Sam",75,58,-,+,+,+,-,-,+,+,+,+,+,+
FL-08,R,"Young, C.W. Bill",25,28,-,-,-,-,-,+,+,+,-,-,-,-
FL-09,R,"Bilirakis, Michael",25,28,?,-,-,-,-,+,+,-,-,+,-,-
FL-10,R,"Ireland, Andrew",25,31,+,-,-,-,-,+,+,-,-,-,-,-
FL-11,D,"Nelson, Bill",42,67,-,-,+,+,+,-,+,+,?,?,?,?
FL-12,R,"Lewis, Thomas",33,25,-,+,-,-,-,+,+,+,-,-,-,-
FL-13,R,"Mack, Connie",33,17,+,-,-,-,-,+,+,-,+,-,-,-
FL-14,D,"Mica, Daniel",42,52,-,+,-,?,+,-,+,+,-,-,-,+
FL-15,R,"Shaw, Clay",25,29,+,-,-,+,-,+,-,-,-,-,-,-
FL-16,D,"Smith, Lawrence",75,78,-,+,?,+,-,+,+,+,+,+,+,+
FL-17,D,"Lehman, William",58,69,-,+,+,+,+,-,-,+,-,-,+,+
FL-18,D,"Pepper, Claude",67,51,-,+,+,+,+,-,+,+,-,-,+,+
FL-19,D,"Fascell, Dante",75,71,-,+,+,+,+,-,+,+,-,+,+,+
AL-01,R,"Callahan, H.",17,6,-,-,-,-,-,+,+,-,-,-,-,-
AL-02,R,"Dickinson, William",17,9,-,+,-,-,-,+,?,-,-,-,-,-
AL-03,D,"Nichols, William",8,19,-,-,-,-,-,-,+,-,-,-,-,-
AL-04,D,"Bevill, Tom",17,31,-,-,-,+,+,-,?,?,-,-,-,-
AL-05,D,"Flippo, Ronnie",50,32,-,-,-,+,+,+,-,+,-,+,-,+
AL-06,D,"Erdreich, Ben",58,52,-,-,+,+,-,+,+,+,-,+,-,+
AL-07,R,"Shelby, Richard",33,15,-,-,+,-,-,-,+,+,-,+,-,-
HI-01,D,"Heftel, Cecil",50,46,+,?,-,-,-,+,+,+,-,+,-,+
HI-02,D,"Akaka, Daniel",50,71,-,-,+,+,+,-,?,+,-,-,+,+
MO-01,D,"Clay, William",83,76,+,+,+,+,+,+,+,+,?,?,+,+
MO-02,D,"Young, Robert",42,38,-,-,+,+,+,-,-,+,-,+,-,-
MO-03,D,"Gephardt, Richard",83,64,-,+,+,+,+,+,+,+,-,+,+,+
MO-04,D,"Skelton, Ike",33,44,-,-,?,+,+,-,+,-,-,+,-,-
MO-05,D,"Wheat, Alan",75,77,+,+,+,+,+,-,-,+,-,+,+,+
MO-06,R,"Coleman, Earl",17,30,-,-,-,-,-,+,+,-,-,-,-,-
MO-07,R,"Taylor, Gene",25,10,-,-,-,-,+,+,-,+,-,-,-,-
MO-08,R,"Emerson, Norvell",8,8,-,-,-,-,-,-,+,-,-,-,-,-
MO-09,D,"Volkmer, Harold",42,42,-,-,+,+,-,-,+,-,-,+,-,+
TN-01,R,"Quillen, James",17,14,-,-,-,-,+,-,-,+,-,-,-,-
TN-02,R,"Duncan, John",8,25,-,-,-,-,-,-,-,+,-,-,-,-
TN-03,D,"Lloyd, Marilyn",25,30,-,-,?,-,+,-,+,+,-,-,-,-
TN-04,D,"Cooper, Jim",75,80,+,+,+,+,-,+,+,+,-,+,+,-
TN-05,D,"Boner, William",50,48,-,-,+,+,-,-,+,+,-,-,+,+
TN-06,D,"Gordon, Barton",42,67,-,+,-,+,-,-,+,+,-,-,-,+
TN-07,R,"Sundquist, Donald",42,17,+,-,-,-,+,+,+,+,-,-,-,-
TN-08,D,"Jones, Ed",42,32,-,-,-,+,+,+,-,+,-,+,-,-
TN-09,D,"Ford, Harold",75,63,+,+,+,+,+,-,+,+,-,+,+,-
LA-01,R,"Livingston, Robert",17,13,-,-,-,-,-,+,+,-,-,-,-,-
LA-02,D,"Boggs, Corinne",42,49,-,-,+,+,+,-,-,+,-,-,+,?
LA-03,R,"Tauzin, William",33,18,-,-,?,+,-,+,+,+,-,-,-,-
LA-04,D,"Roemer, Charles",67,52,+,-,?,+,-,+,+,+,-,+,+,+
LA-05,D,"Huckaby, Thomas",42,30,?,-,+,?,-,+,+,+,-,-,-,+
LA-06,R,"Moore, William",17,24,-,-,-,-,-,+,+,-,-,-,-,-
LA-07,D,"Breaux, John",33,24,-,-,-,+,+,+,-,+,-,-,-,-
LA-08,D,"Long, Catherine",50,53,-,-,+,+,+,-,?,+,-,-,+,+
PA-01,D,"Foglietta, Thomas",92,75,+,+,+,+,+,+,-,+,+,+,+,+
PA-02,D,"Gray, William",75,71,+,?,+,+,+,-,+,?,+,+,+,+
PA-03,D,"Borski, Robert",58,75,+,-,+,+,+,-,-,?,+,+,-,+
PA-04,D,"Kolter, Joseph",33,48,-,-,?,+,+,-,-,+,-,-,-,+
PA-05,R,"Schulze, Richard",17,24,+,-,-,-,-,-,+,?,-,?,-,-
PA-06,D,"Yatron, Gus",58,56,-,-,?,+,+,-,+,+,+,+,-,+
PA-07,D,"Edgar, Robert",100,88,+,+,+,+,+,+,+,+,+,+,+,+
PA-08,D,"Kostmayer, Peter",100,90,+,+,+,+,+,+,+,+,+,+,+,+
PA-09,R,"Shuster, Bill",17,13,+,-,-,-,+,-,-,-,-,-,-,-
PA-10,R,"McDade, Joseph",50,44,-,-,-,+,-,-,+,+,+,-,+,+
PA-11,D,"Kanjorski, Paul",50,72,-,-,+,+,+,-,+,+,-,-,-,+
PA-12,D,"Murtha, John",33,46,-,-,+,+,+,-,?,+,-,-,-,-
PA-13,R,"Coughlin, Robert",83,68,+,+,-,+,+,+,+,+,+,-,+,+
PA-14,D,"Coyne, William",58,78,+,-,+,+,+,-,-,+,-,-,+,+
PA-15,R,"Ritter, Donald",50,36,+,-,?,-,-,+,+,+,+,+,-,-
PA-16,R,"Walker, Robert",42,28,+,-,-,-,-,+,+,-,+,+,-,-
PA-17,R,"Gekas, George",33,17,+,+,-,-,+,-,+,-,-,-,-,-
PA-18,D,"Walgren, Douglas",58,75,-,+,+,+,-,-,+,+,+,+,?,?
PA-19,R,"Goodling, William",42,30,+,-,-,-,-,-,+,+,+,-,-,+
PA-20,D,"Gaydos, Joseph",50,49,-,-,+,+,+,-,+,+,-,-,-,+
PA-21,R,"Ridge, Thomas",58,42,+,-,+,+,-,+,+,+,-,-,-,+
PA-22,D,"Murphy, Austin",58,57,-,-,+,+,+,-,+,+,-,+,-,+
PA-23,R,"Clinger, William",42,29,+,-,+,-,+,-,-,+,-,-,-,+
MI-01,D,"Conyers, John",100,80,+,+,+,+,+,+,+,+,+,+,+,+
MI-02,R,"Pursell, Carl",25,50,?,?,?,+,-,+,?,-,+,-,-,-
MI-03,D,"Wolpe, Howard",92,95,+,+,+,+,-,+,+,+,+,+,+,+
MI-04,R,"Siljander, Mark",33,29,+,-,?,-,-,+,+,-,+,-,-,-
MI-05,R,"Henry, Paul",58,62,+,-,-,+,-,+,+,+,+,+,-,-
MI-06,D,"Carr, Milton",33,67,-,+,+,+,-,-,-,-,-,+,-,-
MI-07,D,"Kildee, Dale",83,89,+,-,+,+,+,-,+,+,+,+,+,+
MI-08,D,"Traxler, Jerome",33,58,-,-,+,+,-,-,-,-,-,+,-,+
MI-09,R,"Vander Jagt, Guy",33,29,+,-,-,-,-,+,+,-,+,-,-,-
MI-10,R,"Schuette, Bill",25,32,+,-,-,-,-,+,+,-,-,-,-,-
MI-11,R,"Davis, Robert",58,32,+,-,+,+,+,+,+,-,+,-,-,-
MI-12,D,"Bonior, David",75,84,+,?,+,-,+,-,+,+,+,+,+,+
MI-13,D,"Crockett, George",75,69,-,+,?,+,+,+,+,+,+,+,+,-
MI-14,D,"Hertel, Dennis",83,87,+,-,+,+,-,+,+,+,+,+,+,+
MI-15,D,"Ford, William",50,66,-,+,?,+,+,+,-,+,?,-,+,-
MI-16,D,"Dingell, John",58,75,+,?,?,+,+,+,+,+,+,?,-,-
MI-17,D,"Levin, Sander",75,90,+,+,+,+,-,+,-,+,+,+,-,+
MI-18,R,"Broomfield, William",42,34,+,-,?,+,-,+,+,+,-,-,-,-
NV-01,D,"Reid, Harry",58,80,-,-,?,+,+,-,+,+,-,+,+,+
NV-02,R,"Vucanovich, Barbara",17,9,-,-,?,-,-,+,+,-,-,-,-,-
NJ-01,D,"Florio, James",75,78,+,+,+,+,+,+,-,+,-,-,+,+
NJ-02,D,"Hughes, William",75,74,+,+,-,+,+,+,+,+,-,+,-,+
NJ-03,D,"Howard, James",67,68,+,+,+,+,+,-,-,+,-,-,+,+
NJ-04,R,"Smith, Christopher",75,65,+,-,+,+,+,+,+,+,-,-,+,+
NJ-05,R,"Roukema, Marge",67,63,+,+,-,+,+,+,+,+,-,-,-,+
NJ-06,D,"Dwyer, Bernard",67,73,-,+,+,+,+,-,+,+,-,-,+,+
NJ-07,R,"Rinaldo, Matthew",75,74,+,-,+,+,+,+,+,+,-,-,+,+
NJ-08,D,"Roe, Robert",58,61,+,-,+,+,+,-,-,+,-,-,+,+
NJ-09,D,"Torricelli, Robert",83,79,+,+,+,+,+,+,+,+,-,-,+,+
NJ-10,D,"Rodino, Peter",67,66,+,+,?,+,+,+,+,?,-,-,+,+
NJ-11,R,"Gallo, Dean",67,46,+,+,-,-,+,+,+,+,-,-,+,+
NJ-12,R,"Courter, James",50,48,+,-,-,-,+,+,-,+,-,-,+,+
NJ-13,R,"Saxton, H.",58,62,+,-,-,+,+,+,+,+,-,-,-,+
NJ-14,D,"Guarini, Frank",75,76,+,+,+,+,+,+,+,+,-,-,-,+
OH-01,D,"Luken, Thomas",42,52,-,-,+,+,+,+,-,+,-,-,-,-
OH-02,R,"Gradison, Willis",50,46,+,-,-,-,-,+,+,+,+,+,-,-
OH-03,D,"Hall, Tony",75,71,+,+,+,+,-,-,+,+,-,+,+,+
OH-04,R,"Oxley, Michael",25,11,+,-,-,-,-,+,+,?,-,-,-,-
OH-05,R,"Latta, Delbert",17,23,+,-,-,-,-,+,-,-,-,-,-,-
OH-06,R,"McEwen, Bob",42,20,+,-,-,-,+,+,+,+,-,-,-,-
OH-07,R,"DeWine, Michael",42,32,+,-,-,+,-,+,+,+,-,-,-,-
OH-08,R,"Kindness, Thomas",42,20,+,-,-,-,-,+,+,+,+,-,-,-
OH-09,D,"Kaptur, Marcy",83,79,-,+,+,+,-,+,+,+,+,+,+,+
OH-10,R,"Miller, Clarence",17,26,-,-,-,-,-,-,?,+,+,-,?,?
OH-11,D,"Eckart, Dennis",75,81,-,+,+,+,+,+,+,+,+,+,-,-
OH-12,R,"Kasich, John",17,27,-,-,-,-,-,+,+,-,-,-,-,-
OH-13,D,"Pease, Donald",67,81,-,+,+,+,+,-,+,+,-,+,-,+
OH-14,D,"Seiberling, John",92,92,+,+,+,+,+,-,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",8,35,?,-,-,-,-,-,+,-,-,-,-,-
OH-16,R,"Regula, Ralph",33,30,+,-,+,+,-,-,+,-,-,-,-,-
OH-17,D,"Traficant, James",67,36,+,+,+,+,+,-,-,+,-,-,+,+
OH-18,D,"Applegate, Douglas",58,46,-,-,+,+,+,-,+,+,+,-,-,+
OH-19,D,"Feighan, Edward",75,78,-,+,+,+,-,+,+,+,+,+,+,-
OH-20,D,"Oakar, Mary",75,68,-,+,+,+,+,-,+,+,-,+,+,+
OH-21,D,"Stokes, Louis",67,77,?,+,+,+,+,-,-,+,-,+,+,+
NH-01,R,"Smith, Bob",58,32,+,-,-,-,-,+,+,+,+,+,-,+
NH-02,R,"Gregg, Judd",67,42,+,-,-,+,-,+,+,+,+,+,-,+
MN-01,D,"Penny, Timothy",67,64,+,+,-,+,-,+,+,+,-,-,+,+
MN-02,R,"Weber, John",58,57,+,-,?,+,-,+,+,+,+,+,?,?
MN-03,R,"Frenzel, William",58,45,+,+,-,-,-,+,+,+,+,+,-,-
MN-04,D,"Vento, Bruce",92,85,+,+,+,+,+,+,+,?,+,+,+,+
MN-05,D,"Sabo, Martin",67,83,-,+,+,+,+,-,-,+,-,+,+,+
MN-06,D,"Sikorski, Gerald",83,93,+,-,+,+,-,+,+,+,+,+,+,+
MN-07,R,"Stangeland, Arlan",25,15,+,-,-,-,+,-,-,+,-,-,-,-
MN-08,D,"Oberstar, James",75,74,+,-,+,+,+,-,+,+,-,+,+,+
WI-01,D,"Aspin, Leslie",58,74,-,?,+,+,+,-,-,+,-,+,+,+
WI-02,D,"Kastenmeier, Robert",92,93,+,+,+,+,+,+,?,+,+,+,+,+
WI-03,R,"Gunderson, Steven",25,36,+,-,-,-,-,+,-,+,-,-,-,-
WI-04,D,"Kleczka, Gerald",67,82,-,-,-,+,+,+,-,+,+,+,+,+
WI-05,D,"Moody, Jim",83,83,+,+,+,+,+,-,-,+,+,+,+,+
WI-06,R,"Petri, Tom",83,41,+,-,+,+,+,+,+,+,+,-,+,+
WI-07,D,"Obey, David",92,85,-,+,+,+,+,+,+,+,+,+,+,+
WI-08,R,"Roth, Toby",33,31,-,-,+,-,-,+,+,+,-,-,-,-
WI-09,R,"Sensenbrenner, James",58,30,+,-,-,+,-,+,+,+,+,-,-,+
AZ-01,R,"McCain, John",33,22,-,+,-,-,-,+,+,+,-,-,-,-
AZ-02,D,"Udall, Morris",58,68,-,+,+,+,+,-,-,?,-,+,+,+
AZ-03,R,"Stump, Robert",17,5,-,-,-,-,-,+,+,-,-,-,-,-
AZ-04,R,"Rudd, Eldon",8,8,-,-,-,-,-,-,+,?,-,-,-,-
AZ-05,R,"Kolbe, James",50,17,-,+,-,+,-,+,+,+,-,-,-,+
WY-AL,R,"Cheney, Richard",17,13,-,-,-,-,-,+,+,-,-,-,-,-
GA-01,D,"Thomas, Robert",58,53,-,+,-,+,+,+,+,+,-,-,-,+
GA-02,D,"Hatcher, Charles",25,35,?,+,?,?,-,-,+,?,-,+,-,-
GA-03,D,"Ray, Richard",50,39,+,+,-,-,-,+,+,+,-,+,-,-
GA-04,R,"Swindall, Patrick",50,34,+,?,-,-,-,+,+,+,+,+,-,-
GA-05,D,"Fowler, Wyche",67,70,+,+,+,+,-,+,+,+,?,?,-,+
GA-06,R,"Gingrich, Newton",25,27,+,-,-,-,-,+,+,?,-,-,-,-
GA-07,D,"Darden, George",50,52,-,-,+,+,-,+,+,+,-,+,-,-
GA-08,D,"Rowland, James",42,45,-,+,-,+,+,+,-,+,-,-,-,-
GA-09,D,"Jenkins, Edgar",50,39,-,-,+,+,-,-,+,+,-,+,-,+
GA-10,D,"Barnard, Druie",25,32,-,-,-,+,-,+,+,?,-,-,-,-
MD-01,D,"Dyson, Royden",50,47,-,-,-,+,+,+,+,+,-,-,-,+
MD-02,R,"Bentley, Helen",33,17,+,-,-,-,+,+,-,+,-,-,-,-
MD-03,D,"Mikulski, Barbara",67,84,-,+,+,+,+,+,-,+,-,-,+,+
MD-04,R,"Holt, Marjorie",33,21,-,-,-,+,+,+,+,-,-,-,-,-
MD-05,D,"Hoyer, Steny",42,80,-,+,+,+,+,-,-,+,-,-,-,-
MD-06,D,"Byron, Beverly",33,40,-,-,+,+,-,-,+,+,-,-,-,-
MD-07,D,"Mitchell, Parren",92,82,+,+,+,+,+,+,+,+,?,+,+,+
MD-08,D,"Barnes, Michael",100,93,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Chapman, Jim",50,31,,,,,,,+,+,-,+,-,-
TX-02,D,"Wilson, Charles",42,33,?,+,+,+,+,-,-,+,-,-,-,-
TX-03,R,"Bartlett, Harry",50,27,+,-,-,-,-,+,+,+,+,+,-,-
TX-04,R,"Hall, Ralph",17,11,-,-,?,-,+,-,+,-,-,-,-,-
TX-05,D,"Bryant, John",83,72,+,+,+,+,-,-,+,+,+,+,+,+
TX-06,R,"Barton, Joe",42,7,+,-,-,-,-,+,+,-,+,+,-,-
TX-07,R,"Archer, Bill",50,20,+,-,-,-,-,+,+,+,+,+,-,-
TX-08,R,"Fields, Jack",42,13,+,-,-,-,+,+,+,+,-,-,-,-
TX-09,D,"Brooks, Jack",50,37,-,+,+,+,+,-,-,+,-,+,?,?
TX-10,D,"Pickle, James",50,41,-,+,+,+,-,-,-,+,-,-,+,+
TX-11,D,"Leath, James",8,15,?,-,-,-,-,-,+,-,-,-,-,-
TX-12,D,"Wright, James",33,35,-,+,+,+,?,-,-,?,-,+,-,-
TX-13,R,"Boulter, Eldon",17,12,-,-,-,-,-,+,+,-,-,-,-,-
TX-14,R,"Sweeney, David",42,20,+,-,-,-,-,+,+,+,-,+,-,-
TX-15,D,"de la Garza, Eligio",58,32,+,+,+,-,+,-,+,+,-,-,-,+
TX-16,D,"Coleman, Ronald",67,66,-,+,+,+,+,-,+,-,-,+,+,+
TX-17,D,"Stenholm, Charles",25,14,+,-,-,-,-,-,+,-,-,+,-,-
TX-18,D,"Leland, George",83,73,+,+,+,+,+,-,+,+,-,+,+,+
TX-19,R,"Combest, Larry",33,7,+,-,-,-,-,+,+,-,+,-,-,-
TX-20,D,"Gonzalez, Henry",75,53,-,+,+,+,+,-,+,+,-,+,+,+
TX-21,R,"Loeffler, Thomas",17,10,-,-,?,-,-,+,+,-,?,?,-,-
TX-22,R,"DeLay, Tom",8,6,-,-,-,-,-,+,-,-,-,-,-,-
TX-23,D,"Bustamante, Albert",58,46,-,+,+,+,+,-,-,+,-,+,-,+
TX-24,D,"Frost, Martin",42,55,-,+,+,+,-,-,+,?,-,-,+,-
TX-25,D,"Andrews, Michael",50,57,+,+,?,+,-,-,+,+,-,+,-,-
TX-26,R,"Armey, Dick",42,10,+,-,-,-,-,+,+,-,+,+,-,-
TX-27,D,"Ortiz, Solomon",58,42,-,-,+,+,+,-,+,+,-,-,+,+
MT-01,D,"Williams, John",83,66,+,+,+,-,+,+,-,+,+,+,+,+
MT-02,R,"Marlenee, Ronald",17,21,-,-,-,-,-,+,+,-,-,-,-,-
AK-AL,R,"Young, Don",25,9,-,-,+,-,+,-,-,+,-,-,-,-
CO-01,D,"Schroeder, Patricia",92,86,?,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Wirth, Timothy",75,76,?,+,+,+,+,-,+,+,+,+,-,+
CO-03,R,"Strang, Michael",8,11,-,+,-,-,-,-,?,-,-,-,-,-
CO-04,R,"Brown, George",42,26,+,+,-,-,-,-,+,+,+,-,-,-
CO-05,R,"Kramer, Kenneth",17,16,-,-,-,-,-,-,+,+,-,-,-,-
CO-06,R,"Schaefer, Daniel",25,9,+,-,-,-,+,-,+,-,-,-,-,-
ND-AL,D,"Dorgan, Byron",50,64,-,+,+,+,-,-,+,+,-,-,-,+
IL-01,D,"Hayes, Charles",75,77,+,+,+,+,+,-,-,+,-,+,+,+
IL-02,D,"Savage, Gus",92,68,+,+,+,+,+,+,-,+,+,+,+,+
IL-03,D,"Russo, Martin",67,68,-,-,+,+,+,-,+,+,+,+,-,+
IL-04,R,"O'Brien, George",17,25,-,-,?,-,-,-,+,+,-,-,-,-
IL-05,D,"Lipinski, William",58,57,+,-,+,+,+,-,-,+,-,-,+,+
IL-06,R,"Hyde, Henry",25,19,+,-,-,-,-,-,+,-,+,-,?,-
IL-07,D,"Collins, Cardiss",75,69,+,+,?,+,+,+,-,+,-,+,+,+
IL-08,D,"Rostenkowski, Daniel",42,46,-,-,?,+,+,-,+,+,-,-,-,+
