Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1988 Score","Lifetime Score","Acid Rain (0)","Endangered Species (0)","Timber Cutting (0)","Nuclear Liability (475)","Nuclear Power Subsidies (501)"
IL,D,"Dixon, Alan",0,56,-,-,-,-,?
IL,D,"Simon, Paul",40,72,+,+,-,?,?
NM,R,"Domenici, Pete",0,14,-,-,-,-,-
NM,D,"Bingaman, Jeff",40,74,+,+,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-
UT,R,"Garn, Edwin",0,11,-,-,-,-,-
OR,R,"Hatfield, Mark",80,43,+,+,-,+,+
OR,R,"Packwood, Robert",80,48,+,+,-,+,+
CT,D,"Dodd, Christopher",60,78,+,-,-,+,+
CT,R,"Weicker, Lowell",60,58,+,+,-,+,-
AR,D,"Pryor, David",40,54,-,-,+,+,-
AR,D,"Bumpers, Dale",60,69,+,+,-,+,-
OK,D,"Boren, David",0,25,-,-,-,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-
IA,R,"Grassley, Chuck",0,21,-,-,-,-,?
IA,D,"Harkin, Tom",60,83,+,+,-,+,-
MA,D,"Kerry, John",100,91,+,+,+,+,+
MA,D,"Kennedy, Edward",60,83,+,+,-,+,?
IN,R,"Quayle, James",0,33,-,-,-,-,-
IN,R,"Lugar, Richard",20,24,-,-,+,-,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,-
NC,D,"Sanford, James",80,68,+,+,+,+,-
VA,R,"Trible, Paul",0,24,-,-,-,-,-
VA,R,"Warner, John",20,22,-,+,-,-,-
WA,R,"Evans, Daniel",60,53,+,+,-,-,+
WA,D,"Adams, Brockman",80,75,+,+,-,+,+
WV,D,"Byrd, Robert",40,54,-,-,-,+,+
WV,D,"Rockefeller, John",60,82,-,+,-,+,+
DE,D,"Biden, Joe",60,83,+,+,+,?,?
DE,R,"Roth, William",80,56,+,+,+,-,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-
KY,D,"Ford, Wendell",20,38,-,+,-,-,-
RI,D,"Pell, Claiborne",80,80,+,+,+,-,+
RI,R,"Chafee, John",100,70,+,+,+,+,+
SC,D,"Hollings, Ernest",20,57,+,-,-,-,-
SC,R,"Thurmond, J.",0,10,-,-,-,-,-
MS,D,"Stennis, John",0,15,-,-,-,?,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-
ME,D,"Mitchell, George",80,78,+,+,-,+,+
ME,R,"Cohen, William",80,71,+,+,-,+,+
ID,R,"McClure, James",0,11,-,-,-,-,-
ID,R,"Symms, Steven",0,10,-,-,-,-,-
NE,R,"Karnes, David",20,29,+,-,-,-,?
NE,D,"Zorinsky, Edward",0,37,-,-,-,,
NE,D,"Exon, J.",0,52,-,-,-,-,-
KS,R,"Dole, Robert",20,19,+,-,-,-,-
KS,R,"Kassebaum, Nancy",20,34,+,-,-,-,-
SD,R,"Pressler, Larry",0,31,-,-,-,-,-
SD,D,"Daschle, Thomas",60,66,+,+,-,+,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+
VT,R,"Stafford, Robert",60,63,+,+,-,?,+
