Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1981 Score","Lifetime Score","Environmental Funding Cuts I (30)","Infant Formula (69)","Environmental Funding Cuts II (95)","Nuclear Basing Mode (108)","Clean Air Act Enforcement (135)","Solvent Refined Coal Funding (142)","Tennessee-Tombigbee Waterway (1981) (147)","Stonewall Jackson Dam (148)","Garrison Diversion Water Project I (149)","Clinch River Nuclear Breeder Reactor (1981) (150)","Barnwell Nuclear Fuel Facility (151)","Mine Safety (233)","Interior Funding (281)","Garrison Diversion Water Project II (311)"
CA-41,R,"Lowery, William",50,26,-,+,-,+,+,+,+,-,+,-,?,-,?,+
CA-42,R,"Hunter, Duncan",21,9,-,-,-,-,-,-,-,-,+,+,-,-,-,+
CA-43,R,"Burgener, Clair",7,17,-,-,-,-,-,+,?,?,?,?,?,-,-,-
NY-01,R,"Carney, William",7,22,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NY-02,D,"Downey, Thomas",64,84,+,+,+,+,+,+,?,?,?,?,?,+,+,+
NY-03,R,"Carman, Gregory",43,32,-,+,-,-,-,+,+,-,+,+,-,-,-,+
NY-04,R,"Lent, Norman",29,41,-,+,-,-,-,-,+,-,+,-,-,-,-,+
NY-05,R,"McGrath, Raymond",50,52,-,+,-,-,-,+,+,+,+,+,-,-,-,+
NY-06,R,"LeBoutillier, John",14,29,-,-,-,-,-,-,+,-,-,-,?,-,-,+
NY-07,D,"Addabbo, Joseph",57,67,+,+,+,+,?,-,-,-,-,-,+,+,+,+
NY-08,D,"Rosenthal, Benjamin",50,77,+,?,+,+,+,?,?,?,?,?,?,+,+,+
NY-09,D,"Ferraro, Geraldine",93,67,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-10,D,"Biaggi, Mario",43,55,+,+,+,+,?,-,-,-,?,?,?,+,+,?
NY-11,D,"Scheuer, James",93,81,+,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-12,D,"Chisholm, Shirley",57,68,+,+,+,+,+,-,-,-,-,+,+,?,+,?
NY-13,D,"Solarz, Stephen",86,81,+,+,+,-,+,+,+,+,-,+,+,+,+,+
NY-14,D,"Richmond, Frederick",79,81,+,+,+,+,?,+,+,+,+,?,?,+,+,+
NY-15,D,"Zeferetti, Leo",50,47,+,+,+,-,?,-,-,-,-,-,+,+,+,+
NY-16,D,"Schumer, Chuck",79,91,+,+,+,+,+,-,+,+,-,+,+,+,+,?
NY-17,R,"Molinari, Guy",43,50,-,+,-,-,+,-,+,-,+,+,-,-,-,+
NY-18,R,"Green, Sedgwick",64,78,-,?,-,+,+,+,+,+,+,+,-,-,+,+
NY-19,D,"Rangel, Charles",71,81,+,+,+,?,+,+,-,+,-,+,+,+,?,+
NY-20,D,"Weiss, Theodore",93,88,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-21,D,"Garcia, Robert",64,68,+,+,+,+,+,-,-,+,+,?,?,+,+,?
NY-22,D,"Bingham, Jonathan",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-23,D,"Peyser, Peter",71,57,+,+,+,+,-,-,+,-,-,+,+,+,+,+
NY-24,D,"Ottinger, Richard",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-25,R,"Fish, Hamilton",71,70,-,+,-,+,+,+,+,+,+,+,+,-,-,+
NY-26,R,"Gilman, Benjamin",36,73,-,+,-,-,-,+,?,?,?,+,+,-,+,?
NY-27,D,"McHugh, Matthew",86,81,+,+,+,+,+,+,+,-,-,+,+,+,+,+
NY-28,D,"Stratton, Samuel",43,42,+,+,+,-,+,-,-,-,-,-,-,-,+,+
NY-29,R,"Solomon, Gerald",43,24,-,-,-,-,+,+,+,+,+,-,-,-,-,+
NY-30,R,"Martin, David",29,32,-,?,-,-,+,-,+,-,+,?,?,-,?,+
NY-31,R,"Mitchell, Donald",50,53,-,+,-,-,+,-,+,+,+,+,?,-,-,+
NY-32,R,"Wortley, George",29,41,-,-,-,+,-,-,-,-,+,+,-,-,-,+
NY-33,R,"Lee, Gary",29,30,-,+,-,-,+,-,-,-,+,-,-,-,-,+
NY-34,R,"Horton, Frank",21,45,-,+,-,-,?,-,-,-,+,?,?,-,-,+
NY-35,R,"Conable, Barber",36,33,-,?,-,-,-,+,+,+,+,-,-,-,-,+
NY-36,D,"LaFalce, John",71,73,+,+,+,-,+,-,-,+,-,+,+,+,+,+
NY-37,D,"Nowak, Henry",71,69,+,+,+,+,-,+,-,+,-,+,+,-,+,+
NY-38,R,"Kemp, Jack",21,28,-,-,-,?,?,+,?,-,+,?,?,-,-,+
NY-39,D,"Lundine, Stanley",71,67,+,+,+,+,?,-,+,-,+,+,+,-,+,+
FL-01,D,"Hutto, Earl",21,32,-,+,-,-,-,-,-,-,-,-,-,-,+,+
FL-02,D,"Fuqua, Don",36,41,-,+,+,-,+,-,-,-,-,-,-,-,+,+
FL-03,D,"Bennett, Charles",29,52,-,+,-,+,+,-,-,-,-,-,-,-,-,+
FL-04,D,"Chappell, William",7,22,-,?,-,-,-,-,-,-,-,-,?,-,+,-
FL-05,R,"McCollum, Bill",29,26,-,+,-,-,?,+,-,-,+,-,-,-,-,+
FL-06,R,"Young, C.W. Bill",21,28,-,+,-,-,?,-,+,-,-,-,-,-,-,+
FL-07,D,"Gibbons, Sam",14,58,-,-,+,-,?,-,-,-,-,?,?,-,+,-
FL-08,R,"Ireland, Andrew",7,31,-,?,-,-,-,-,-,-,-,-,-,-,-,+
FL-09,D,"Nelson, Bill",29,67,-,+,+,?,?,-,-,-,-,-,?,-,+,+
FL-10,R,"Bafalis, Louis",21,25,-,+,-,-,-,?,+,-,-,-,-,?,-,+
FL-11,D,"Mica, Daniel",29,52,-,+,+,-,?,-,-,-,-,-,-,-,+,+
FL-12,R,"Shaw, Clay",36,29,-,-,-,-,-,+,+,-,+,+,-,-,-,+
FL-13,D,"Lehman, William",64,69,+,?,+,+,+,-,-,-,+,+,+,+,+,-
FL-14,D,"Pepper, Claude",50,51,+,+,+,-,+,-,-,-,-,-,?,+,+,+
FL-15,D,"Fascell, Dante",86,71,+,+,+,+,+,?,-,+,+,+,+,+,+,+
AL-01,R,"Edwards, William",14,20,-,-,-,-,+,-,-,-,-,-,-,-,+,?
AL-02,R,"Dickinson, William",0,9,-,-,-,-,?,-,-,-,-,-,-,-,-,-
AL-03,D,"Nichols, William",7,19,-,+,-,-,-,-,-,-,-,-,-,-,-,-
AL-04,D,"Bevill, Tom",21,31,-,+,+,-,?,-,-,-,-,-,-,+,?,-
AL-05,D,"Flippo, Ronnie",21,32,-,+,+,-,-,-,-,-,-,?,?,-,+,-
AL-06,R,"Smith, Albert",7,11,-,-,-,-,?,-,-,-,-,-,-,-,-,+
AL-07,R,"Shelby, Richard",7,15,-,+,-,-,-,-,-,-,-,-,-,-,-,-
HI-01,D,"Heftel, Cecil",71,46,+,+,+,+,+,+,-,-,-,+,+,-,+,+
HI-02,D,"Akaka, Daniel",50,71,+,+,+,-,+,-,-,-,-,-,-,+,+,+
MO-01,D,"Clay, William",93,76,+,+,+,+,+,+,+,+,+,+,+,+,+,?
MO-02,D,"Young, Robert",36,38,-,+,+,+,?,-,-,-,-,-,?,-,+,+
MO-03,D,"Gephardt, Richard",64,64,+,+,+,?,+,-,+,-,-,+,+,-,+,+
MO-04,D,"Skelton, Ike",36,44,-,+,+,-,-,-,-,-,-,-,+,-,+,+
MO-05,D,"Bolling, Richard",50,48,+,+,+,+,?,-,+,+,-,?,?,+,?,?
MO-06,R,"Coleman, Earl",29,30,-,+,-,-,+,-,-,-,+,-,?,-,-,+
MO-07,R,"Taylor, Gene",7,10,-,-,-,-,-,-,-,-,-,-,?,-,-,+
MO-08,R,"Bailey, R.",21,21,-,-,-,-,-,+,?,?,+,-,-,-,-,+
MO-09,D,"Volkmer, Harold",43,42,-,+,+,-,-,-,-,+,-,-,+,-,+,+
MO-10,R,"Emerson, Norvell",14,8,-,+,-,-,-,-,-,-,-,-,-,-,-,+
TN-01,R,"Quillen, James",0,14,-,-,-,-,?,-,-,-,-,?,?,-,-,?
TN-02,R,"Duncan, John",0,25,-,-,-,-,-,-,-,-,-,-,-,-,-,?
TN-03,D,"Lloyd, Marilyn",21,30,-,+,+,-,?,-,-,-,-,-,-,-,+,-
TN-04,D,"Gore, Albert",57,64,+,+,+,+,+,-,-,-,-,-,+,+,+,-
TN-05,D,"Boner, William",57,48,+,+,+,+,+,-,-,-,-,-,-,+,+,+
TN-06,R,"Beard, Robin",0,13,-,?,-,-,-,-,-,-,-,-,?,-,?,?
TN-07,D,"Jones, Ed",36,32,-,+,+,+,-,-,-,-,-,-,-,+,+,-
TN-08,D,"Ford, Harold",57,63,+,+,+,+,+,-,-,-,-,-,+,+,+,-
LA-01,R,"Livingston, Robert",21,13,-,-,-,?,+,-,-,-,+,-,-,-,-,+
LA-02,D,"Boggs, Corinne",43,49,+,+,+,-,+,-,-,-,-,-,-,-,+,+
LA-03,R,"Tauzin, William",21,18,-,+,-,-,+,-,-,-,-,-,-,-,-,+
LA-04,D,"Roemer, Charles",50,52,-,+,-,-,+,+,-,+,+,-,+,-,-,+
LA-05,D,"Huckaby, Thomas",14,30,-,?,-,-,+,-,-,-,-,-,-,-,?,+
LA-06,R,"Moore, William",50,24,-,-,-,-,+,+,+,-,+,+,+,-,-,+
LA-07,D,"Breaux, John",29,24,-,?,-,?,+,-,-,-,+,-,+,-,-,+
LA-08,D,"Long, Gillis",64,43,+,+,+,+,+,-,-,-,-,-,+,+,+,+
PA-01,D,"Foglietta, Thomas",86,75,+,+,+,+,+,-,+,+,+,+,+,-,+,+
PA-02,D,"Gray, William",64,71,+,+,+,+,+,+,-,-,-,?,?,+,+,+
PA-03,D,"Smith, Joseph",100,44,,,,,,,,,,,,+,+,+
PA-04,R,"Dougherty, Charles",36,44,-,+,-,-,-,?,+,?,+,-,-,+,-,+
PA-05,R,"Schulze, Richard",14,24,-,-,-,-,-,-,+,-,-,-,-,-,-,+
PA-06,D,"Yatron, Gus",50,56,-,+,+,-,-,-,+,-,+,+,-,+,-,+
PA-07,D,"Edgar, Robert",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-08,R,"Coyne, James",50,45,-,+,-,+,-,-,+,+,+,-,+,-,-,+
PA-09,R,"Shuster, Bill",7,13,-,-,-,-,-,-,-,-,-,-,-,-,-,+
PA-10,R,"McDade, Joseph",57,44,-,+,-,?,+,-,-,+,-,+,+,+,+,+
PA-11,R,"Nelligan, James",36,39,-,+,-,-,-,-,+,-,+,-,-,-,+,+
PA-12,D,"Murtha, John",36,46,+,+,+,-,-,-,-,-,-,-,-,+,+,-
PA-13,R,"Coughlin, Robert",29,68,-,-,-,-,-,-,+,-,+,+,-,-,-,+
PA-14,D,"Coyne, William",64,78,+,+,+,+,+,-,+,-,-,-,-,+,+,+
PA-15,R,"Ritter, Donald",36,36,-,-,-,+,-,-,?,+,+,+,-,-,-,+
PA-16,R,"Walker, Robert",36,28,-,-,-,-,-,-,+,+,+,-,-,+,-,+
PA-17,D,"Ertel, Allen",43,47,+,+,+,+,-,-,-,-,-,+,-,-,+,-
PA-18,D,"Walgren, Douglas",79,75,+,+,+,+,-,-,+,-,+,+,+,+,+,+
PA-19,R,"Goodling, William",50,30,-,+,-,+,-,-,+,+,+,+,+,-,-,?
PA-20,D,"Gaydos, Joseph",50,49,+,+,+,+,-,?,?,?,?,?,?,+,+,+
PA-21,D,"Bailey, Donald",43,50,+,+,+,-,-,-,-,-,?,-,-,+,+,+
PA-22,D,"Murphy, Austin",50,57,+,+,+,+,-,-,+,-,+,-,-,+,-,?
PA-23,R,"Clinger, William",43,29,-,+,-,+,-,-,+,-,+,+,-,-,-,+
PA-24,R,"Marks, Marc",43,49,-,+,-,+,-,-,+,+,+,-,-,-,-,+
PA-25,R,"Atkinson, Eugene",36,48,-,+,-,+,-,-,+,-,-,-,-,+,-,+
MI-01,D,"Conyers, John",86,80,+,+,?,+,+,+,-,+,+,+,+,+,+,+
MI-02,R,"Pursell, Carl",57,50,-,+,-,+,+,-,+,+,+,+,-,-,-,+
MI-03,D,"Wolpe, Howard",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-04,R,"Siljander, Mark",36,29,-,-,-,-,-,+,+,+,?,+,+,-,-,?
MI-05,R,"Sawyer, Harold",36,43,-,+,-,-,-,-,+,-,+,+,-,-,-,+
MI-06,R,"Dunn, James",57,50,-,+,-,+,-,+,+,-,+,+,+,-,-,+
MI-07,D,"Kildee, Dale",93,89,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-08,D,"Traxler, Jerome",79,58,+,+,+,+,+,+,-,-,-,+,+,+,+,+
MI-09,R,"Vander Jagt, Guy",21,29,-,-,-,-,-,+,+,-,?,-,-,-,-,+
MI-10,D,"Albosta, Donald",57,54,-,+,+,+,?,-,-,-,-,+,+,+,+,+
MI-11,R,"Davis, Robert",29,32,-,+,-,-,-,-,+,-,+,-,?,-,-,+
MI-12,D,"Bonior, David",86,84,+,+,+,+,+,+,+,+,?,+,+,?,+,+
MI-13,D,"Crockett, George",64,69,+,+,+,+,+,+,-,-,?,+,?,?,+,+
MI-14,D,"Hertel, Dennis",86,87,+,+,+,+,-,+,+,+,-,+,+,+,+,+
MI-15,D,"Ford, William",57,66,+,+,+,+,?,-,-,-,-,-,+,+,+,+
MI-16,D,"Dingell, John",71,75,+,?,+,+,+,-,+,-,+,+,+,?,+,+
MI-17,D,"Brodhead, William",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-18,D,"Blanchard, James",79,68,+,+,+,+,+,?,+,-,-,+,+,+,+,+
MI-19,R,"Broomfield, William",57,34,-,-,-,+,-,+,+,+,+,+,+,-,-,+
NV-AL,D,"Santini, James",29,33,-,?,-,+,?,+,+,?,?,?,?,-,+,?
NJ-01,D,"Florio, James",50,78,+,+,+,+,?,+,+,-,?,?,?,?,?,+
NJ-02,D,"Hughes, William",79,74,+,+,+,+,+,+,-,+,+,+,+,-,-,+
NJ-03,D,"Howard, James",71,68,+,+,+,+,+,+,-,+,-,+,-,+,+,?
NJ-04,R,"Smith, Christopher",71,65,-,+,-,+,+,+,+,-,+,+,+,+,-,+
NJ-05,R,"Fenwick, Millicent",79,77,-,+,-,+,+,+,+,+,+,+,+,+,-,+
NJ-06,R,"Forsythe, Edwin",43,37,-,?,-,+,+,-,+,+,+,-,-,-,?,+
NJ-07,R,"Roukema, Marge",57,63,-,+,-,+,+,+,+,+,+,-,-,-,-,+
NJ-08,D,"Roe, Robert",57,61,+,+,+,+,+,-,-,-,?,-,-,+,+,+
NJ-09,R,"Hollenbeck, Harold",43,68,-,+,-,+,?,-,+,-,+,-,-,+,-,+
NJ-10,D,"Rodino, Peter",100,66,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,D,"Minish, Joseph",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-12,R,"Rinaldo, Matthew",57,74,-,+,-,+,+,-,+,+,+,-,-,+,-,+
NJ-13,R,"Courter, James",43,48,-,+,-,-,?,+,+,+,+,-,-,-,-,+
NJ-14,D,"Guarini, Frank",79,76,+,+,+,?,+,+,-,-,+,+,+,+,+,+
NJ-15,D,"Dwyer, Bernard",57,73,+,+,+,+,+,-,-,-,-,-,-,+,+,+
OH-01,R,"Gradison, Willis",57,46,-,-,-,+,?,+,+,+,+,+,+,-,-,+
OH-02,D,"Luken, Thomas",57,52,-,+,+,+,-,-,-,-,+,+,-,+,+,+
OH-03,D,"Hall, Tony",86,71,-,+,+,+,+,+,+,+,+,+,+,+,-,+
OH-04,R,"Oxley, Michael",33,11,,,,,,-,-,+,+,-,-,-,-,+
OH-05,R,"Latta, Delbert",21,23,-,-,-,-,?,-,?,-,+,-,-,+,-,+
OH-06,R,"McEwen, Bob",21,20,-,-,-,+,-,-,-,-,+,-,-,-,-,+
OH-07,R,"Brown, Clarence",14,21,-,-,-,-,-,-,-,-,+,?,?,?,-,+
OH-08,R,"Kindness, Thomas",7,20,-,-,-,-,-,-,-,-,+,-,-,-,-,?
OH-09,R,"Weber, Edward",57,47,-,-,-,+,-,+,+,-,+,+,+,+,-,+
OH-10,R,"Miller, Clarence",14,26,-,-,-,-,-,-,-,-,+,-,-,-,-,+
OH-11,R,"Stanton, John",43,37,-,+,-,-,+,-,+,-,+,+,-,-,-,+
OH-12,D,"Shamansky, Robert",86,79,+,-,+,-,+,+,+,+,+,+,+,+,+,+
OH-13,D,"Pease, Donald",86,81,+,+,+,+,+,-,+,-,+,+,+,+,+,+
OH-14,D,"Seiberling, John",93,92,+,+,+,+,+,+,+,-,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",21,35,-,-,-,-,+,-,?,?,?,+,-,-,-,+
OH-16,R,"Regula, Ralph",7,30,-,-,-,-,-,-,-,-,-,-,-,-,+,-
OH-17,R,"Ashbrook, John",7,15,-,-,-,-,-,-,-,?,?,-,-,-,-,+
OH-18,D,"Applegate, Douglas",64,46,+,+,+,+,-,-,+,-,+,+,-,+,-,+
OH-19,R,"Williams, Lyle",21,35,-,+,-,-,-,-,-,-,-,+,-,-,-,+
OH-20,D,"Oakar, Mary",71,68,+,+,+,+,+,-,-,-,-,+,+,+,+,+
OH-21,D,"Stokes, Louis",57,77,+,+,+,+,+,+,-,-,-,-,-,+,+,-
OH-22,D,"Eckart, Dennis",79,81,+,+,+,+,+,-,+,+,-,+,+,-,+,+
OH-23,D,"Mottl, Ronald",29,68,-,+,-,-,?,-,+,?,?,?,?,+,-,+
NH-01,D,"D'Amours, Norman",71,72,+,?,+,?,+,-,?,+,+,+,+,+,+,+
NH-02,R,"Gregg, Judd",50,42,-,+,-,-,?,+,+,-,+,+,+,-,-,+
MN-01,R,"Erdahl, Arlen",64,52,-,+,-,+,+,+,+,+,-,+,+,-,-,+
MN-02,R,"Hagedorn, Thomas",21,17,-,-,-,?,-,+,-,+,+,-,-,-,-,?
MN-03,R,"Frenzel, William",29,45,-,-,-,?,-,+,+,+,+,?,?,-,-,-
MN-04,D,"Vento, Bruce",71,85,+,+,+,+,+,+,+,?,?,?,?,+,+,+
MN-05,D,"Sabo, Martin",86,83,+,+,+,+,+,+,-,+,-,+,+,+,+,+
MN-06,R,"Weber, John",71,57,-,+,-,+,+,+,+,+,+,+,+,-,-,+
MN-07,R,"Stangeland, Arlan",7,15,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MN-08,D,"Oberstar, James",86,74,+,+,+,+,+,+,-,-,+,+,+,+,+,+
WI-01,D,"Aspin, Leslie",93,74,+,+,+,+,+,-,+,+,+,+,+,+,+,+
WI-02,D,"Kastenmeier, Robert",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,R,"Gunderson, Steven",43,36,-,+,-,-,+,+,+,-,-,+,-,-,-,+
WI-04,D,"Zablocki, Clement",36,47,+,+,+,-,+,-,-,-,-,-,-,-,?,+
WI-05,D,"Reuss, Henry",79,85,+,+,+,+,+,+,+,+,+,?,?,+,+,?
WI-06,R,"Petri, Tom",64,41,-,+,-,+,-,+,+,+,+,+,+,-,-,+
WI-07,D,"Obey, David",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-08,R,"Roth, Toby",36,31,-,+,-,-,?,+,+,+,+,-,-,-,-,?
WI-09,R,"Sensenbrenner, James",57,30,-,+,-,+,-,+,+,+,+,+,-,-,-,+
AZ-01,R,"Rhodes, John",7,16,-,-,-,-,?,+,-,-,-,-,-,-,-,-
AZ-02,D,"Udall, Morris",71,68,+,+,+,+,+,+,-,-,-,+,+,+,+,?
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Rudd, Eldon",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,?
WY-AL,R,"Cheney, Richard",7,13,-,-,-,-,-,+,-,-,-,?,?,-,-,?
GA-01,D,"Ginn, Ronald",21,31,-,+,+,-,-,-,-,-,-,-,+,-,?,?
GA-02,D,"Hatcher, Charles",14,35,-,?,+,-,-,-,-,-,-,-,+,-,?,-
GA-03,D,"Brinkley, Jack",71,39,-,+,+,-,-,+,+,+,+,+,+,-,+,+
GA-04,D,"Levitas, Elliott",64,59,-,+,+,+,+,-,-,-,+,+,+,-,+,+
GA-05,D,"Fowler, Wyche",79,70,+,+,+,+,+,+,+,-,-,+,+,-,+,+
GA-06,R,"Gingrich, Newton",29,27,-,-,-,+,-,+,+,-,-,-,-,-,-,+
GA-07,D,"McDonald, Lawrence",36,22,-,-,-,-,-,+,+,+,+,-,-,-,?,+
GA-08,D,"Evans, Billy",21,28,-,+,-,-,?,-,-,-,-,-,+,-,-,+
GA-09,D,"Jenkins, Edgar",21,39,-,+,+,-,-,-,-,-,-,?,?,-,?,+
GA-10,D,"Barnard, Druie",7,32,-,+,-,?,-,-,-,-,-,-,?,-,-,-
MD-01,D,"Dyson, Royden",29,47,-,+,+,-,-,-,-,-,-,-,-,+,-,+
MD-02,D,"Long, Clarence",43,72,-,+,+,+,+,-,-,-,-,-,-,?,+,+
MD-03,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,R,"Holt, Marjorie",14,21,-,+,-,?,?,-,-,-,-,-,-,-,-,+
MD-05,D,"Hoyer, Steny",69,80,,+,+,+,+,-,-,+,?,+,+,-,+,+
MD-06,D,"Byron, Beverly",14,40,-,?,-,-,-,-,-,-,+,-,-,-,?,+
MD-07,D,"Mitchell, Parren",79,82,+,+,+,+,?,+,?,+,+,+,+,?,+,+
MD-08,D,"Barnes, Michael",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Hall, Sam",7,17,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-02,D,"Wilson, Charles",21,33,-,+,-,-,-,-,-,-,-,-,-,+,+,?
TX-03,R,"Collins, James",43,21,-,-,-,-,-,+,+,+,+,+,-,-,-,+
TX-04,R,"Hall, Ralph",0,11,-,?,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,D,"Mattox, James",43,59,+,+,+,+,+,?,?,?,?,?,?,+,?,?
TX-06,R,"Gramm, Phil",7,9,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-07,R,"Archer, Bill",36,20,-,-,-,-,-,+,+,+,+,-,-,-,-,+
TX-08,R,"Fields, Jack",14,13,-,-,-,-,-,+,-,-,-,-,-,-,-,+
TX-09,D,"Brooks, Jack",43,37,+,+,+,+,-,-,-,-,-,-,-,-,+,+
TX-10,D,"Pickle, James",43,41,+,+,+,+,+,-,-,-,-,-,-,-,-,+
TX-11,D,"Leath, James",14,15,-,+,-,-,-,-,-,-,-,-,?,-,-,+
TX-12,D,"Wright, James",29,35,+,+,+,?,-,-,-,-,-,-,-,-,+,-
TX-13,D,"Hightower, Jack",21,25,-,+,-,-,-,-,-,-,-,-,-,-,+,+
TX-14,D,"Patman, William",29,26,+,+,+,-,-,-,-,-,-,-,-,-,-,+
TX-15,D,"de la Garza, Eligio",36,32,+,+,+,+,-,-,-,-,-,-,+,-,-,-
TX-16,D,"White, Richard",14,25,-,+,-,-,-,-,-,-,-,-,-,-,?,+
