Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2005 Score","Lifetime Score","Arctic Wildlife Refuge (52)","Population (83)","Stormwater Cleanup (113)","Environmental Funding Cuts (114)","Brown Nomination (131)","Renewable Energy (141)","Natural Gas Facilities (146)","Global Warming (149)","Fuel Economy (156)","Fuel Economy (157)","Human Pesticide Testing (162)","Tongass Logging Roads (164)","CAFTA (170)","Energy Conference Report (213)","Mercury Emissions (225)","Heating Assistance (270)","Farm Conservation Programs (290)","Arctic Wildlife Refuge (303)","Oil Company Tax Credits (332)","Arctic Wildlife Refuge (364)"
WI,D,"Feingold, Russell",90,95,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
AZ,R,"McCain, John",45,22,+,-,+,-,-,-,-,+,+,-,+,+,-,+,+,-,-,-,+,-
AZ,R,"Kyl, Jon",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
WY,R,"Enzi, Michael",10,6,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-
WY,R,"Thomas, Craig",15,4,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,+,-,-,-
GA,R,"Isakson, Johnny",5,10,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
GA,R,"Chambliss, Saxby",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",85,84,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+
TX,R,"Cornyn, John",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX,R,"Hutchison, Kay Bailey",5,6,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",55,69,+,+,+,+,+,+,-,-,-,-,+,-,+,-,-,+,-,+,-,+
MT,R,"Burns, Conrad",5,5,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
AK,R,"Murkowski, Lisa",10,20,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,?,-,-,-,-
AK,R,"Stevens, Ted",5,14,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO,D,"Salazar, Ken",80,81,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,-,+
CO,R,"Allard, Wayne",5,9,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
ND,D,"Conrad, Kent",60,59,+,+,-,+,+,+,?,?,-,-,+,+,+,-,-,+,+,+,-,+
ND,D,"Dorgan, Byron",65,64,+,+,+,+,+,+,-,?,-,-,+,+,+,-,-,+,+,+,-,+
IL,D,"Obama, Barack",95,72,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
IL,D,"Durbin, Dick",95,85,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NM,D,"Bingaman, Jeff",70,74,+,+,+,+,+,+,-,+,?,?,+,+,-,-,+,+,+,+,-,+
NM,R,"Domenici, Pete",5,14,-,-,-,-,-,-,-,+,?,?,-,-,-,-,-,-,-,-,-,-
UT,R,"Bennett, Bob",5,6,-,-,+,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",10,10,-,-,+,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-,-
OR,R,"Smith, Gordon",45,37,+,+,+,-,-,+,+,-,-,-,+,-,-,-,+,+,+,-,-,-
OR,D,"Wyden, Ron",95,90,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+
CT,I,"Lieberman, Joe",70,88,+,+,+,?,+,+,+,+,+,+,?,?,?,-,+,+,-,+,+,+
CT,D,"Dodd, Christopher",90,78,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,-,+,+,+
AR,D,"Pryor, Mark",60,63,+,+,+,+,+,+,-,+,-,-,+,-,-,-,-,+,-,+,+,+
AR,D,"Lincoln, Blanche",65,49,+,+,+,+,+,+,-,+,-,-,+,-,-,-,+,+,-,+,+,+
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK,R,"Coburn, Tom",5,9,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",10,21,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-
IA,D,"Harkin, Tom",95,83,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MA,D,"Kerry, John",95,91,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",95,83,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",20,24,-,-,-,-,-,-,-,+,-,+,?,-,-,-,-,+,+,-,-,-
IN,D,"Bayh, Evan",85,74,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+
NC,R,"Dole, Elizabeth",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC,R,"Burr, Richard",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
VA,R,"Allen, George",5,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
VA,R,"Warner, John",20,22,-,+,+,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-
WA,D,"Murray, Patty",95,89,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+
WA,D,"Cantwell, Maria",90,90,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+
WV,D,"Rockefeller, John",80,82,+,+,+,+,+,+,-,+,+,+,+,+,+,-,?,+,-,+,+,+
WV,D,"Byrd, Robert",65,54,+,+,-,+,+,-,+,+,-,-,+,-,+,-,-,+,+,+,+,+
DE,D,"Carper, Tom",80,81,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,-,-,+,+,+
DE,D,"Biden, Joe",90,83,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY,R,"Bunning, Jim",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI,R,"Chafee, Lincoln",90,78,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+
SC,R,"DeMint, Jim",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
SC,R,"Graham, Lindsey",20,11,-,-,-,-,-,-,+,+,-,-,+,-,+,-,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ME,R,"Snowe, Olympia",70,65,+,+,-,-,-,+,+,+,+,+,+,-,+,-,+,+,+,+,+,-
ME,R,"Collins, Susan",70,65,+,+,-,-,-,+,+,+,+,+,+,-,+,-,+,+,+,+,+,-
ID,R,"Craig, Larry",5,8,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
ID,R,"Crapo, Michael",5,7,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NE,D,"Nelson, Ben",30,44,+,+,+,+,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-
NE,R,"Hagel, Charles",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS,R,"Brownback, Samuel",10,13,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-
SD,D,"Johnson, Tim",80,73,+,+,+,+,+,+,?,+,-,-,+,+,+,-,+,+,+,+,+,+
SD,R,"Thune, John",15,13,-,-,-,-,-,-,?,-,-,-,+,-,+,-,-,-,+,-,-,-
VT,D,"Leahy, Patrick",95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
VT,I,"Jeffords, James",85,78,+,+,+,+,?,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+
