Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2011 Score","Lifetime Score","Land and Water Conservation Fund (61)","Holding Government Accountable (85)","Offshore Drilling Subsidies (109)","Off-Road Vehicles in National Forests  (113)","The Chesapeake Bay (120)","Florida's Water Quality (123)","Clean Water Safeguards (135)","National Monuments (139)","Sweeping Environmental Funding and Policy Assault (147)","Pesticides Pollution (206)","Global Warming Pollution  (249)","Offshore Drilling Safety Reforms (301)","Weakening OffShore Drilling Oversight (309)","Offshore Drilling Expansion (320)","Border Fence Environmental Mitigation (391)","Climate Change Adaption (448)","Offshore Drilling Air Pollution (478)","Clean Water Protections (540)","Flood Insurance Reform (562)","Light Bulb Efficiency Standards (563)","Dirty Water Act (573)","Gulf Coast Restoration (590)","Energy Efficiency and Renewable Energy (591)","Environmental Funding (633)","Keystone XL Tar Sands Pipeline (650)","Endangered Species Act (652)","Gutting Public Health Basis of the Clean Air Act (738)","Assault on the Clean Air Act (741)","Toxic Air Pollution from Cement Plants (764)","Toxic Air Pollution from Boilers (791)","Coal Ash Pollution (800)","Hard Rock Mining (809)","Controlling Aquatic Invasive Species (836)","Regulatory Rollbacks (H.R. 3010) (888)","Regulatory Rollbacks (H.R. 10) (901)"
CA-24,R,"Gallegly, Elton",6,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,?,?,-,-,?,-,?,-,-
CA-25,R,"McKeon, Buck",11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
CA-26,R,"Dreier, David",9,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
CA-27,D,"Sherman, Brad",97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Berman, Howard",97,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-29,D,"Schiff, Adam",97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Waxman, Henry",97,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Becerra, Xavier",97,92,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-32,D,"Chu, Judy",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Bass, Karen",94,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
CA-34,D,"Roybal-Allard, Lucille",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",91,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,?,?,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",11,80,-,+,?,?,?,?,?,?,?,,,,,,,,,,,,,,,,,,,,,,,,,,
CA-36,D,"Hahn, Janice",100,93,,,,,,,,,,,,,,,,,,,,,,,,+,+,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Richardson, Laura",91,91,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+
CA-38,D,"Napolitano, Grace",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-39,D,"Sanchez, Linda",89,91,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,?,+,+,+
CA-40,R,"Royce, Ed",6,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-41,R,"Lewis, Jerry",11,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,+,-,-,-,?,-,-,-,-
CA-42,R,"Miller, Gary",6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,?,-,-,-
CA-43,D,"Baca, Joe",74,72,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,-,?,+,+,-,+,+,+,-,+,+,+,+,-,-,+,+,?,+
CA-44,R,"Calvert, Ken",9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
CA-45,R,"Bono Mack, Mary",11,16,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
CA-46,R,"Rohrabacher, Dana",3,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-47,D,"Sanchez, Loretta",83,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,?,?,+,+,+,+,?,?,+
CA-48,R,"Campbell, John",11,8,-,-,-,-,-,+,-,-,+,?,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Issa, Darrell",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,?,-,-
CA-50,R,"Bilbray, Brian",17,39,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,?,-,-,+,+,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
CA-51,D,"Filner, Bob",91,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,?,+
CA-52,R,"Hunter, Duncan",6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-53,D,"Davis, Susan",97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-02,D,"Israel, Steve",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",14,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,?,-,-,-
NY-04,D,"McCarthy, Carolyn",86,80,?,+,+,+,+,+,?,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
NY-05,D,"Ackerman, Gary",94,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,+
NY-06,D,"Meeks, Gregory",97,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
NY-07,D,"Crowley, Joseph",94,94,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
NY-09,R,"Turner, Bob",0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,-,-,-,-,-,-,-,-,-
NY-09,D,"Weiner, Anthony",88,93,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?,,,,,,,,,,,,,,,,,,,
NY-10,D,"Towns, Edolphus",97,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-11,D,"Clarke, Yvette",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",97,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
NY-13,R,"Grimm, Michael",14,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,+,-,-,-,-,-,?,-,-,-
NY-14,D,"Maloney, Carolyn",97,95,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",94,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",94,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",97,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,R,"Hayworth, Nan",43,44,-,-,-,+,+,+,-,+,-,-,-,-,-,-,-,+,-,+,+,-,+,+,+,+,+,+,+,+,-,-,-,-,-,-,-
NY-20,R,"Gibson, Chris",17,38,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
NY-21,D,"Tonko, Paul",97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,D,"Hinchey, Maurice",69,93,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,?,?,?,?,?,?,?,?,?,+,+,+,+,+,+,+,+,?
NY-23,D,"Owens, Bill",63,54,-,+,-,-,+,-,+,+,+,-,+,+,-,+,+,+,+,-,+,+,+,-,+,+,-,+,+,+,+,-,-,+,?,-,+
NY-24,R,"Hanna, Richard",29,18,+,-,-,-,-,-,-,+,-,?,-,-,-,-,+,+,-,-,+,+,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
NY-25,R,"Buerkle, Ann Marie",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
NY-26,D,"Hochul, Kathy",90,68,,,,,,,,,,,,,,,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+
NY-27,D,"Higgins, Brian",91,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,+
NY-28,D,"Slaughter, Louise",89,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+,+,+,?,?,+,+,+,+
NY-29,R,"Reed, Tom",14,7,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,+,+,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
FL-01,R,"Miller, Jeff",6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-02,R,"Southerland, Steve",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-03,D,"Brown, Corrine",91,86,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+
FL-04,R,"Crenshaw, Ander",11,9,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
FL-05,R,"Nugent, Rich",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
FL-06,R,"Stearns, Cliff",11,16,-,-,?,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"Webster, Daniel",14,8,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
FL-09,R,"Bilirakis, Gus",17,13,-,-,+,-,+,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
FL-10,R,"Young, C.W. Bill",23,28,+,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,+,-,+,+,-,+,?,-,-,?,-,-,?,-,?
FL-11,D,"Castor, Kathy",97,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
FL-12,R,"Ross, Dennis",6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,?,-,-
FL-13,R,"Buchanan, Vern",20,21,-,-,+,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,+,-,-,+,+,?,-,+,-,-,-,-,-,-,-,-,-
FL-14,R,"Mack, Connie",6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,-
FL-15,R,"Posey, Bill",6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
FL-16,R,"Rooney, Tom",11,8,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
FL-17,D,"Wilson, Frederica",80,87,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",20,34,-,+,+,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
FL-19,D,"Deutch, Ted",89,94,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Wasserman Schultz, Debbie",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Mario",11,14,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,+,+,-,-,-,-,-,-,-,-,-,-,?
FL-22,R,"West, Allen",11,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-
FL-23,D,"Hastings, Alcee",94,85,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
FL-24,R,"Adams, Sandy",9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
FL-25,R,"Rivera, David",14,13,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
AL-01,R,"Bonner, Jo",9,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Roby, Martha",11,6,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
AL-03,R,"Rogers, Mike",9,8,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",11,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
AL-05,R,"Brooks, Mo",14,9,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,+,-,-,-,-,-,-,-,-,-
AL-06,R,"Bachus, Spencer",11,8,-,-,-,+,?,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Sewell, Terri",80,77,+,+,+,+,+,+,+,+,+,-,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,-,+,+,+,-,+
HI-01,D,"Hanabusa, Colleen",97,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
HI-02,D,"Hirono, Mazie",97,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
MO-01,D,"Clay, William Lacy",97,88,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Akin, W. Todd",9,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
MO-03,D,"Carnahan, Russ",94,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,?,+
MO-04,R,"Hartzler, Vicky",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,?,-
MO-05,D,"Cleaver, Emanuel",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-06,R,"Graves, Sam",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,?,-,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Long, Billy",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",11,7,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,?,-
MO-09,R,"Luetkemeyer, Blaine",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Roe, Phil",9,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",6,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-03,R,"Fleischmann, Chuck",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-04,R,"DesJarlais, Scott",6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-05,D,"Cooper, Jim",89,80,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,-,+,+
TN-06,R,"Black, Diane",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-07,R,"Blackburn, Marsha",9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-
TN-08,R,"Fincher, Stephen",9,6,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-09,D,"Cohen, Steve",91,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,-,+,+
LA-01,R,"Scalise, Steve",9,6,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,?,?,-,-,-,-,-,-,-
LA-02,D,"Richmond, Cedric",86,71,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,-,+,-,+,+
LA-03,R,"Landry, Jeff",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
