Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1999 Score","Lifetime Score","Restricting New Health and Safety Precautions (15)","Fighting Anti-Environment Riders (16)","Restricting New Health and Safety Precautions (17)","Undermining Environmental Reporting and Information (19)","Undermining Environmental Reporting and Information (20)","Wild Predator Control (172)","Land and Water Conservation Fund (281)","Fossil Fuel Research (282)","Mining Waste (288)","Wildlife and Fisheries Management (293)","International Family Planning Funding (312)","Wetlands Permits (341)","World Heritage Sites (383)","Interior Appropriations Riders (473)","Interior Appropriations Riders (528)","Timber Revenues for Rural Communities (560)"
CA-51,R,"Cunningham, Randy ""Duke""",6,10,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-52,R,"Hunter, Duncan",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-01,R,"Forbes, Michael",75,71,+,+,+,-,-,+,+,-,+,+,-,+,+,+,+,+
NY-02,R,"Lazio, Rick",69,65,-,+,-,+,-,+,+,-,+,+,+,+,-,+,+,+
NY-03,R,"King, Peter",31,18,-,-,-,+,-,+,+,+,+,-,-,-,-,-,-,-
NY-04,D,"McCarthy, Carolyn",81,80,+,+,-,+,-,+,+,+,+,+,+,+,+,+,?,+
NY-05,D,"Ackerman, Gary",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",81,88,+,+,+,+,+,-,+,-,+,+,+,+,+,?,+,+
NY-07,D,"Crowley, Joseph",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Weiner, Anthony",94,93,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",88,81,+,+,+,+,+,+,+,+,+,+,?,+,+,?,+,+
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",94,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NY-13,R,"Fossella, Vito",31,23,-,-,-,-,-,+,+,+,+,+,-,-,-,-,-,-
NY-14,D,"Maloney, Carolyn",63,95,?,?,?,?,?,+,+,-,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",94,92,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",94,93,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",69,68,+,+,-,-,-,+,+,+,+,+,+,-,-,+,+,+
NY-20,R,"Gilman, Benjamin",63,73,+,-,-,+,-,+,+,-,+,+,+,-,-,+,+,+
NY-21,D,"McNulty, Michael",88,82,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+
NY-22,R,"Sweeney, John",13,24,-,-,-,-,-,-,?,?,+,-,+,-,-,-,-,-
NY-23,R,"Boehlert, Sherwood",75,78,+,+,+,+,+,+,+,+,+,-,+,-,+,+,-,-
NY-24,R,"McHugh, John",25,26,-,-,-,-,-,-,+,+,+,-,-,-,-,+,-,-
NY-25,R,"Walsh, James",31,39,+,-,-,-,-,-,+,-,+,+,-,-,+,-,-,-
NY-26,D,"Hinchey, Maurice",81,93,+,+,+,+,+,-,+,-,+,+,?,+,+,+,+,+
NY-27,R,"Reynolds, Thomas",19,12,-,-,-,-,-,?,+,+,+,-,-,-,-,-,-,-
NY-28,D,"Slaughter, Louise",94,90,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NY-29,D,"LaFalce, John",88,73,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+
NY-30,R,"Quinn, Jack",44,33,+,-,-,+,+,-,+,+,+,-,-,-,-,+,-,-
NY-31,R,"Houghton, Amory",44,28,+,-,-,-,-,+,+,+,-,-,+,-,+,+,-,-
FL-01,R,"Scarborough, Joe",31,37,+,+,-,-,-,+,?,?,+,+,-,-,-,?,?,?
FL-02,D,"Boyd, Allen",44,56,-,+,-,-,-,-,-,+,+,-,+,-,+,+,+,-
FL-03,D,"Brown, Corrine",88,86,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,+
FL-04,R,"Fowler, Tillie",19,17,-,-,-,-,-,-,+,-,-,-,+,-,-,+,-,-
FL-05,D,"Thurman, Karen",56,61,+,+,-,+,+,-,?,?,?,?,+,+,+,+,+,-
FL-06,R,"Stearns, Cliff",13,16,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+
FL-07,R,"Mica, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"McCollum, Bill",13,26,-,-,-,-,-,?,-,+,+,-,-,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",0,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-10,R,"Young, C.W. Bill",0,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-
FL-11,D,"Davis, James",63,85,-,+,-,+,-,-,+,+,+,?,+,+,+,+,+,-
FL-12,R,"Canady, Charles",6,11,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
FL-13,R,"Miller, Dan",31,32,-,-,-,-,-,+,-,+,+,-,+,-,-,-,-,+
FL-14,R,"Goss, Porter",25,37,-,-,-,-,-,+,+,+,+,-,-,-,-,-,-,-
FL-15,R,"Weldon, David",6,10,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
FL-16,R,"Foley, Mark",38,32,-,-,-,-,-,-,+,+,+,+,+,-,-,+,-,-
FL-17,D,"Meek, Carrie",81,76,+,+,+,+,+,-,?,?,+,+,+,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",31,34,-,-,+,+,+,+,-,-,+,-,-,-,-,-,-,-
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",94,91,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",25,28,-,-,+,+,-,+,-,-,+,-,-,-,-,-,-,-
FL-22,R,"Shaw, Clay",13,29,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-
FL-23,D,"Hastings, Alcee",88,85,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+
AL-01,R,"Callahan, H.",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",6,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
AL-03,R,"Riley, Bob",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-05,D,"Cramer, Robert",25,41,-,-,-,-,-,-,-,-,-,-,+,-,+,+,+,-
AL-06,R,"Bachus, Spencer",0,8,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Hilliard, Earl",69,60,+,+,+,+,+,-,-,-,+,-,+,+,+,+,+,-
HI-01,D,"Abercrombie, Neil",94,83,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
HI-02,D,"Mink, Patsy",94,86,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William",100,76,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Talent, James",13,15,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-
MO-03,D,"Gephardt, Richard",94,64,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",38,44,-,+,-,+,-,-,+,+,+,-,-,-,-,-,+,-
MO-05,D,"McCarthy, Karen",81,88,+,+,-,+,-,+,+,+,+,+,+,+,+,+,?,+
MO-06,D,"Danner, Pat",31,31,-,-,-,-,-,-,+,+,+,-,-,-,-,+,+,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",6,7,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",31,11,-,-,-,-,-,+,+,+,+,+,-,-,-,-,-,?
TN-01,R,"Jenkins, William",13,6,-,-,-,-,-,?,+,+,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",13,11,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-
TN-03,R,"Wamp, Zach",13,11,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+
TN-04,R,"Hilleary, Van",13,8,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-
TN-05,D,"Clement, Robert",44,57,-,-,-,+,-,-,+,-,+,-,+,-,+,+,+,-
TN-06,D,"Gordon, Barton",56,67,-,-,-,+,-,-,+,-,+,+,+,+,+,+,+,-
TN-07,R,"Bryant, Ed",6,4,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",31,44,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-
TN-09,D,"Ford, Jr., Harold",81,70,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,-
LA-01,R,"Livingston, Robert",0,13,-,-,-,-,-,,,,,,,,,,,
LA-01,R,"Vitter, David",0,5,,,,,,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",63,66,+,+,+,+,+,-,-,-,+,+,?,-,+,+,?,+
LA-03,R,"Tauzin, William",0,18,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-
LA-04,R,"McCrery, James",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Cooksey, John",6,7,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
LA-06,R,"Baker, Richard",0,6,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
LA-07,D,"John, Christopher",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",81,84,+,+,+,+,+,+,-,-,+,-,+,+,+,+,+,+
PA-02,D,"Fattah, Chaka",88,88,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
PA-03,D,"Borski, Robert",88,75,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
PA-04,D,"Klink, Ron",69,56,+,?,+,+,+,+,-,-,+,-,+,+,+,+,+,-
PA-05,R,"Peterson, John",0,3,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-
PA-06,D,"Holden, Tim",56,55,+,+,-,+,-,-,-,-,+,-,?,+,+,+,+,+
PA-07,R,"Weldon, W.",25,47,+,+,-,+,-,-,-,-,+,-,-,-,-,-,-,?
PA-08,R,"Greenwood, James",50,55,+,-,+,-,-,+,+,-,+,-,+,-,+,+,-,-
PA-09,R,"Shuster, Bill",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-10,R,"Sherwood, Donald",6,8,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
PA-11,D,"Kanjorski, Paul",81,72,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+
PA-12,D,"Murtha, John",38,46,-,-,-,+,-,-,-,-,+,-,+,+,+,+,-,-
PA-13,D,"Hoeffel, Joseph",94,94,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
PA-14,D,"Coyne, William",88,78,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
PA-15,R,"Toomey, Pat",31,9,-,-,-,-,-,+,-,+,+,-,-,-,-,-,+,+
PA-16,R,"Pitts, Joe",6,8,-,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-
PA-17,R,"Gekas, George",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-18,D,"Doyle, Mike",56,72,+,+,-,+,-,+,-,-,+,-,+,+,+,?,+,-
PA-19,R,"Goodling, William",6,30,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
PA-20,D,"Mascara, Frank",56,52,+,+,+,+,+,-,-,-,+,-,-,+,+,+,-,-
PA-21,R,"English, Philip",19,28,-,-,-,-,-,+,-,-,+,-,?,-,+,-,-,-
MI-01,D,"Stupak, Bart",75,69,+,+,+,+,+,-,+,+,+,-,-,+,+,+,+,-
MI-02,R,"Hoekstra, Peter",6,14,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MI-03,R,"Ehlers, Vernon",38,59,+,-,-,-,-,+,+,-,+,-,-,-,+,-,-,+
MI-04,R,"Camp, Dave",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-
MI-05,D,"Barcia, James",50,44,+,+,-,+,-,-,-,+,+,-,-,+,-,+,+,-
MI-06,R,"Upton, Fred",44,29,+,-,-,-,-,+,+,-,+,-,+,-,-,+,-,+
MI-07,R,"Smith, Nick",19,17,+,-,?,-,-,-,-,+,+,-,-,-,-,-,-,-
MI-08,D,"Stabenow, Debbie",81,86,+,+,-,+,-,-,+,+,+,+,+,+,+,+,+,+
MI-09,D,"Kildee, Dale",94,89,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-10,D,"Bonior, David",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-11,R,"Knollenberg, Joseph",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",94,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MI-13,D,"Rivers, Lynn",63,90,+,+,-,+,-,+,?,?,?,?,+,+,+,+,+,+
MI-14,D,"Conyers, John",94,80,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-15,D,"Kilpatrick, Carolyn",94,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
MI-16,D,"Dingell, John",81,75,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,-
NV-01,D,"Berkley, Shelley",75,88,+,?,+,+,-,+,+,+,-,+,+,+,+,+,-,+
NV-02,R,"Gibbons, James",13,11,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-
NJ-01,D,"Andrews, Robert",94,91,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",44,61,-,-,-,-,-,+,+,+,+,+,-,-,-,+,-,+
NJ-03,R,"Saxton, H.",63,62,+,+,+,-,-,+,+,+,+,+,-,-,+,-,-,+
NJ-04,R,"Smith, Christopher",75,65,+,+,-,-,+,+,+,+,+,+,-,+,-,+,+,+
NJ-05,R,"Roukema, Marge",63,63,+,+,-,-,-,+,+,+,+,-,+,-,+,+,-,+
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Franks, Bob",69,62,+,-,-,-,-,+,+,+,+,+,+,-,+,+,+,+
NJ-08,D,"Pascrell, Bill",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",94,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NJ-10,D,"Payne, Donald",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",56,39,+,-,-,-,-,+,+,+,+,-,+,-,+,+,-,+
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",38,16,-,-,-,+,-,+,-,+,+,+,-,-,-,-,+,-
OH-02,R,"Portman, Rob",25,22,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,+
OH-03,D,"Hall, Tony",75,71,+,+,+,+,-,+,+,-,+,+,-,+,+,+,+,-
OH-04,R,"Oxley, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
OH-05,R,"Gillmor, Paul",0,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,D,"Strickland, Ted",69,77,+,+,-,+,+,+,-,+,+,-,+,+,+,+,-,-
OH-07,R,"Hobson, David",6,16,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",81,79,+,+,+,+,-,-,+,+,+,+,+,+,+,+,-,+
OH-10,D,"Kucinich, Dennis",88,91,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+
OH-11,D,"Jones, Stephanie",88,81,+,?,+,+,-,+,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Kasich, John",6,27,-,-,-,-,-,-,?,?,+,-,-,-,-,-,-,-
OH-13,D,"Brown, Sherrod",94,93,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Pryce, Deborah",6,18,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
OH-16,R,"Regula, Ralph",13,30,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+
OH-17,D,"Traficant, James",19,36,-,-,-,+,-,-,-,-,+,-,-,+,-,-,-,-
OH-18,R,"Ney, Robert",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-19,R,"LaTourette, Steve",25,25,+,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-
NH-01,R,"Sununu, John",19,35,-,-,-,-,-,+,?,?,+,-,-,-,-,-,-,+
NH-02,R,"Bass, Charles",38,47,-,-,-,-,-,+,+,+,+,-,+,-,-,+,-,-
MN-01,R,"Gutknecht, Gilbert",6,12,-,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-
MN-02,D,"Minge, David",75,68,+,+,-,+,-,-,+,+,+,-,+,+,+,+,+,+
MN-03,R,"Ramstad, James",75,67,+,+,-,-,-,+,+,+,+,+,+,+,-,+,+,+
MN-04,D,"Vento, Bruce",94,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
MN-05,D,"Sabo, Martin",94,83,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
MN-06,D,"Luther, William",88,93,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",38,36,-,+,-,+,-,-,-,+,+,-,-,-,-,+,+,-
MN-08,D,"Oberstar, James",75,74,+,+,+,+,+,-,-,+,+,-,+,?,+,+,+,+
WI-01,R,"Ryan, Paul",31,12,-,-,-,-,-,+,-,+,+,+,-,-,-,-,+,?
WI-02,D,"Baldwin, Tammy",75,97,+,+,+,+,+,+,?,?,?,?,+,+,+,+,+,+
WI-03,D,"Kind, Ron",81,89,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,-
WI-04,D,"Kleczka, Gerald",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-05,D,"Barrett, Thomas",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-06,R,"Petri, Tom",19,41,-,-,-,-,-,+,-,+,+,-,-,-,-,-,-,-
WI-07,D,"Obey, David",94,85,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
WI-08,R,"Green, Mark",13,24,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
WI-09,R,"Sensenbrenner, James",19,30,-,-,-,-,-,+,-,+,+,-,-,-,-,-,-,-
AZ-01,R,"Salmon, Matt",6,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
AZ-02,D,"Pastor, Ed",81,83,+,+,+,+,+,-,+,+,-,+,+,-,+,+,+,+
AZ-03,R,"Stump, Robert",6,5,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
AZ-04,R,"Shadegg, John",6,5,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",19,17,-,-,-,?,?,-,-,+,-,-,+,-,-,-,-,+
AZ-06,R,"Hayworth, John",13,7,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",6,2,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",6,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",50,48,-,+,-,+,-,-,+,+,+,-,+,-,+,+,-,-
GA-03,R,"Collins, Michael",19,11,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-,-
GA-04,D,"McKinney, Cynthia",94,93,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
GA-05,D,"Lewis, John",94,92,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
GA-06,R,"Isakson, Johnny",18,10,,,,,,-,-,+,-,-,+,-,-,-,-,-
GA-07,R,"Barr, Bob",19,10,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,-
GA-08,R,"Chambliss, Saxby",6,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
GA-09,R,"Deal, Nathan",13,15,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
GA-10,R,"Norwood, Charles",6,7,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
GA-11,R,"Linder, John",13,8,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-
MD-01,R,"Gilchrest, Wayne",56,64,+,+,+,-,-,+,+,+,+,-,+,-,+,-,-,-
MD-02,R,"Ehrlich, Robert",25,27,-,-,-,-,-,-,+,+,+,-,+,-,-,-,-,-
