Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1978 Score","Lifetime Score","Redwood Park Expansion II (658)","Redwood Park Expansion I (659)","Water Subsidies (783)","Mass Transit (807)","Endangered Species Act (856)","Endangered Species (860)","National Environmental Policy Act Exemption (935)","Coal Roads (974)"
NJ,D,"Williams, Harrison",75,77,+,+,-,+,+,+,+,-
OH,D,"Metzenbaum, Howard",88,84,+,+,+,+,+,+,+,-
OH,D,"Glenn, John",88,64,+,+,+,+,+,+,+,-
NH,D,"McIntyre, Thomas",88,70,+,+,+,?,+,+,+,+
NH,D,"Durkin, John",75,73,+,+,+,+,+,+,-,-
MN,D,"Anderson, Wendell",50,62,?,?,+,?,+,+,+,?
MN,D,"Humphrey, Muriel",67,67,,,+,+,+,+,?,?
WI,D,"Nelson, Gaylord",75,85,+,+,+,?,+,+,+,-
WI,D,"Proxmire, William",88,87,+,+,+,-,+,+,+,+
AZ,R,"Goldwater, Barry",25,9,-,-,-,-,-,+,-,+
AZ,D,"DeConcini, Dennis",25,44,-,+,-,-,-,+,-,?
WY,R,"Wallop, Malcolm",38,12,-,-,-,?,+,+,-,+
WY,R,"Hansen, Clifford",38,11,+,+,-,-,-,-,-,+
GA,D,"Nunn, Samuel",50,48,+,-,+,?,+,-,?,+
GA,D,"Talmadge, Herman",50,21,-,+,+,-,+,+,-,?
MD,D,"Sarbanes, Paul",88,91,+,+,+,+,+,+,+,-
MD,R,"Mathias, Charles",13,56,?,?,-,?,+,?,-,-
TX,R,"Tower, John",13,7,-,-,-,?,?,-,-,+
TX,D,"Bentsen, Lloyd",75,35,+,+,+,?,+,+,-,+
MT,D,"Hatfield, Paul",38,38,+,+,?,?,+,?,?,?
MT,D,"Melcher, John",75,54,+,+,+,+,+,+,-,-
AK,R,"Stevens, Ted",25,14,-,-,-,+,-,-,-,+
AK,D,"Gravel, Maurice",63,36,+,+,-,+,+,+,-,-
CO,D,"Haskell, Floyd",63,65,+,+,?,?,+,+,-,+
CO,D,"Hart, Gary",75,71,+,+,+,?,+,+,-,+
ND,R,"Young, Milton",13,13,-,-,?,?,-,-,-,+
ND,D,"Burdick, Quentin",50,46,+,+,+,?,-,-,-,+
IL,R,"Percy, Charles",63,57,-,+,+,+,+,+,?,-
IL,D,"Stevenson, Adlai",100,70,+,+,+,+,+,+,+,+
NM,R,"Domenici, Pete",25,14,-,+,-,-,+,?,-,-
NM,R,"Schmitt, Harrison",38,18,-,-,-,-,+,+,-,+
UT,R,"Garn, Edwin",13,11,-,-,-,-,-,-,-,+
UT,R,"Hatch, Orrin",13,10,-,-,-,-,-,-,-,+
OR,R,"Hatfield, Mark",75,43,+,+,?,+,+,+,-,+
OR,R,"Packwood, Robert",75,48,-,+,-,+,+,+,+,+
CT,D,"Ribicoff, Abraham",100,74,+,+,+,+,+,+,+,+
CT,R,"Weicker, Lowell",75,58,-,+,+,+,+,+,-,+
AR,D,"Hodges, Kaneaster",88,88,+,+,-,+,+,+,+,+
AR,D,"Bumpers, Dale",88,69,+,+,+,+,+,+,+,?
OK,R,"Bartlett, Dewey",13,7,-,-,-,-,-,-,-,+
OK,R,"Bellmon, Henry",38,16,-,-,-,?,+,+,-,+
IA,D,"Clark, Richard",100,88,+,+,+,+,+,+,+,+
IA,D,"Culver, John",100,80,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",88,83,+,+,+,+,+,+,+,-
MA,R,"Brooke, Edward",88,81,+,+,+,?,+,+,+,+
IN,R,"Lugar, Richard",25,24,-,-,-,-,+,+,-,-
IN,D,"Bayh, Birch",88,54,+,+,+,+,+,+,+,-
NC,R,"Helms, Jesse",13,10,-,-,-,-,-,-,-,+
NC,D,"Morgan, Robert",25,24,-,-,+,?,-,+,-,-
VA,R,"Scott, William",13,9,+,-,-,?,-,-,-,-
VA,I,"Byrd, Harry",50,29,+,-,+,-,+,-,-,+
WA,D,"Jackson, Henry",88,51,+,+,+,+,+,+,-,+
WA,D,"Magnuson, Warren",75,51,+,+,+,+,+,+,-,-
WV,D,"Byrd, Robert",75,54,+,+,+,+,+,+,-,-
WV,D,"Randolph, Jennings",75,45,+,+,?,+,+,+,+,-
DE,D,"Biden, Joe",88,83,+,+,+,-,+,+,+,+
DE,R,"Roth, William",50,56,-,-,-,-,+,+,+,+
KY,D,"Ford, Wendell",38,38,+,+,+,?,-,-,-,-
KY,D,"Huddleston, Walter",38,34,-,+,+,+,-,-,-,-
RI,D,"Pell, Claiborne",75,80,+,+,+,?,+,?,+,+
RI,R,"Chafee, John",38,70,-,?,-,-,+,+,-,+
SC,R,"Thurmond, J.",13,10,-,-,-,?,-,-,-,+
SC,D,"Hollings, Ernest",88,57,+,+,+,+,+,+,-,+
MS,D,"Stennis, John",38,15,+,+,+,?,-,?,-,-
MS,D,"Eastland, James",25,16,+,+,-,?,-,-,-,?
ME,D,"Hathaway, William",88,68,+,+,+,?,+,+,+,+
ME,D,"Muskie, Edmund",88,66,-,+,+,+,+,+,+,+
ID,R,"McClure, James",25,11,-,-,-,-,+,-,-,+
ID,D,"Church, Frank",88,56,+,+,+,+,+,+,-,+
NE,R,"Curtis, Carl",13,6,-,-,?,-,-,-,-,+
NE,D,"Zorinsky, Edward",63,37,+,+,-,-,+,+,-,+
KS,R,"Pearson, James",38,39,-,-,?,-,+,+,-,+
KS,R,"Dole, Robert",38,19,-,-,-,+,+,+,-,?
SD,D,"Abourezk, James",38,73,+,+,?,?,+,?,?,?
SD,D,"McGovern, George",75,60,+,+,+,+,+,?,+,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+
VT,R,"Stafford, Robert",88,63,+,+,-,+,+,+,+,+
