Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1974 Score","Lifetime Score","Nuclear Mining (668)","Auto Emissions (672)","Dickey-Lincoln Dam (730)","Land Use (739)","OSHA Funding (777)","Abortion (783)","Nuclear Liability (802)","Strip Mining I (814)","Strip Mining II (823)","Nuclear Exports (840)","Mass Transit I (897)","Mass Transit II (908)","House Committee Reorganization (971)","Oil Tankers (983)","Clean Drinking Water (1006)","EPA Restrictions (1040)","Wild and Scenic Rivers (1068)"
NY-24,D,"Reid, Ogden",29,47,?,?,?,?,+,?,?,?,+,+,?,+,+,?,?,?,?
NY-25,R,"Fish, Hamilton",76,70,+,+,+,?,-,+,+,+,+,+,+,-,-,+,+,+,+
NY-26,R,"Gilman, Benjamin",88,73,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
NY-27,R,"Robison, Howard",47,50,-,+,-,+,+,+,-,+,-,-,+,-,?,-,+,-,+
NY-28,D,"Stratton, Samuel",59,42,-,-,-,+,+,+,-,+,+,-,+,-,+,?,+,+,+
NY-29,R,"King, Carleton",12,16,-,-,+,-,-,-,-,+,-,-,-,-,?,?,?,-,?
NY-30,R,"McEwen, Robert",24,15,-,-,-,-,-,-,?,+,-,-,?,-,+,+,+,-,-
NY-31,R,"Mitchell, Donald",59,53,-,+,+,+,-,-,-,+,+,-,+,-,-,+,+,+,+
NY-32,D,"Hanley, James",59,54,-,+,-,+,+,-,-,+,+,-,+,-,+,+,+,-,+
NY-33,R,"Walsh, William",29,26,-,-,+,-,-,-,-,+,-,-,+,-,+,?,+,-,-
NY-34,R,"Horton, Frank",65,45,-,+,+,+,+,+,-,+,-,+,+,-,+,+,+,-,-
NY-35,R,"Conable, Barber",35,33,-,+,+,-,-,+,-,-,-,-,+,-,-,?,+,?,+
NY-36,R,"Smith, Henry",65,58,+,+,-,+,+,+,-,+,-,+,+,-,-,-,+,+,+
NY-37,D,"Dulski, Thaddeus",47,50,+,-,+,?,+,-,+,?,+,-,?,+,?,+,+,-,?
NY-38,R,"Kemp, Jack",59,28,+,+,+,-,-,-,+,+,+,+,+,-,+,-,+,-,-
NY-39,R,"Hastings, James",35,33,-,+,+,-,-,+,-,-,-,-,-,-,-,+,+,-,+
FL-01,D,"Sikes, Robert",29,21,-,-,+,-,-,+,-,+,-,-,-,-,+,?,-,-,+
FL-02,D,"Fuqua, Don",47,41,-,+,+,-,+,?,-,+,-,-,-,-,+,+,+,-,+
FL-03,D,"Bennett, Charles",59,52,+,+,+,+,-,-,-,+,+,+,-,-,+,-,+,-,+
FL-04,D,"Chappell, William",24,22,-,-,-,-,-,+,-,-,-,-,-,-,+,-,+,-,+
FL-05,D,"Gunter, William",47,53,+,+,+,+,-,?,?,+,?,?,-,?,-,+,+,-,+
FL-06,R,"Young, C.W. Bill",59,28,+,+,+,-,-,+,-,+,+,+,-,-,-,+,+,-,+
FL-07,D,"Gibbons, Sam",65,58,-,+,-,+,+,+,-,+,+,-,-,-,+,+,+,+,+
FL-08,D,"Haley, James",41,26,?,?,+,+,-,+,-,+,+,-,-,-,+,-,+,-,?
FL-09,R,"Frey, Louis",47,30,-,+,+,-,-,+,-,+,-,-,-,-,+,+,+,?,+
FL-10,R,"Bafalis, Louis",41,25,?,+,+,-,-,-,-,+,+,+,-,-,-,+,?,-,+
FL-11,D,"Rogers, Paul",65,66,-,+,+,+,-,+,-,+,+,+,-,-,+,-,+,+,+
FL-12,R,"Burke, J.",35,30,-,-,?,-,-,+,-,+,+,+,-,-,?,?,+,-,+
FL-13,D,"Lehman, William",88,69,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
FL-14,D,"Pepper, Claude",53,51,-,?,-,?,+,+,-,+,+,?,+,+,+,+,+,-,-
FL-15,D,"Fascell, Dante",82,71,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,-,+
AL-01,R,"Edwards, William",29,20,+,-,+,-,-,?,-,-,-,-,-,-,-,+,+,-,+
AL-02,R,"Dickinson, William",12,9,-,-,?,-,-,+,-,-,-,-,-,-,-,?,+,-,-
AL-03,D,"Nichols, William",18,19,-,-,?,-,+,-,-,-,?,-,-,-,+,+,-,-,-
AL-04,D,"Bevill, Tom",35,31,-,-,-,-,+,+,-,-,-,-,+,-,+,+,+,-,-
AL-05,D,"Jones, Robert",41,22,+,+,-,-,+,+,-,-,-,?,+,+,-,+,-,-,-
AL-06,R,"Buchanan, John",29,45,-,?,?,-,-,+,+,-,-,-,+,-,-,+,+,-,-
AL-07,D,"Flowers, Walter",35,27,-,-,-,-,+,+,-,-,-,+,-,-,+,+,+,?,-
HI-01,D,"Matsunaga, Spark",71,59,+,+,-,+,+,+,-,+,-,+,+,+,+,+,+,-,-
HI-02,D,"Mink, Patsy",88,86,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+
MO-01,D,"Clay, William",53,76,+,+,-,+,+,+,?,?,?,?,?,+,+,+,?,+,-
MO-02,D,"Symington, James",53,58,-,+,-,+,+,+,+,?,?,?,?,+,-,+,+,-,+
MO-03,D,"Sullivan, Leonor",71,55,-,+,-,+,+,-,-,+,+,+,+,+,+,+,+,-,+
MO-04,D,"Randall, William",35,31,-,-,+,-,-,-,+,-,-,+,-,-,-,+,+,-,+
MO-05,D,"Bolling, Richard",59,48,-,+,-,+,+,?,-,+,+,-,+,+,-,+,+,-,+
MO-06,D,"Litton, Jerry",41,38,-,-,-,-,+,+,+,+,-,+,-,-,-,+,+,?,?
MO-07,R,"Taylor, Gene",29,10,+,-,+,-,-,-,-,-,-,-,-,-,+,+,+,-,-
MO-08,D,"Ichord, Richard",12,12,-,-,-,-,-,-,-,?,-,-,-,-,+,+,-,?,-
MO-09,D,"Hungate, William",47,46,-,+,-,+,+,?,+,-,-,+,-,-,+,+,-,-,+
MO-10,D,"Burlison, William",41,41,-,+,-,-,+,+,-,+,+,-,-,-,-,+,-,-,+
TN-01,R,"Quillen, James",6,14,-,-,-,?,-,?,-,-,-,-,-,-,-,+,-,-,-
TN-02,R,"Duncan, John",29,25,-,-,-,-,-,+,-,-,-,+,-,-,+,?,+,-,+
TN-03,R,"Baker, LaMar",24,14,-,-,-,-,-,-,-,?,?,+,-,-,+,+,?,?,+
TN-04,D,"Evins, Joseph",24,20,-,-,-,-,-,?,?,-,-,?,-,-,+,+,+,-,+
TN-05,D,"Fulton, Richard",47,46,?,?,-,+,+,?,-,+,?,?,+,+,+,+,+,-,-
TN-06,R,"Beard, Robin",6,13,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-,-
TN-07,D,"Jones, Ed",18,32,-,-,-,-,?,?,?,?,?,?,?,-,+,+,+,-,-
TN-08,R,"Kuykendall, Dan",24,13,+,?,-,-,-,+,-,-,?,-,-,-,?,+,?,?,+
LA-01,D,"Hebert, Felix",0,3,?,?,?,?,?,?,?,-,?,?,?,?,?,?,?,?,-
LA-02,D,"Boggs, Corinne",71,49,-,+,-,+,+,-,-,+,+,+,+,+,+,+,+,-,+
LA-03,R,"Treen, David",18,13,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+
LA-04,D,"Waggonner, Joseph",18,7,-,-,-,-,-,+,-,-,-,-,-,-,+,+,?,-,-
LA-05,D,"Passman, Otto",18,17,-,-,?,-,-,+,-,-,?,-,?,?,+,?,+,-,-
LA-06,D,"Rarick, John",6,8,-,-,+,-,-,-,-,-,-,?,?,?,?,?,-,-,-
LA-07,D,"Breaux, John",18,24,-,-,-,-,-,-,?,?,-,+,+,-,-,+,?,-,-
LA-08,D,"Long, Gillis",59,43,-,+,-,+,+,-,-,+,+,+,+,+,-,+,+,-,-
PA-01,D,"Barrett, William",53,43,-,?,-,+,+,-,+,+,+,-,+,+,?,+,+,-,-
PA-02,D,"Nix, Robert",76,57,-,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-
PA-03,D,"Green, William",88,73,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+
PA-04,D,"Eilberg, Joshua",65,63,-,+,-,+,+,-,+,+,+,?,+,+,-,+,+,+,-
PA-05,R,"Ware, John",29,20,-,-,+,-,-,+,-,+,+,-,-,-,+,-,?,-,-
PA-06,D,"Yatron, Gus",65,56,-,-,+,+,?,+,+,?,+,-,+,+,+,+,+,+,-
PA-07,R,"Williams, Lawrence",35,20,-,?,+,-,+,+,-,+,+,-,?,-,?,-,+,-,-
PA-08,R,"Biester, Edward",76,81,+,+,?,+,+,+,+,+,+,-,+,+,-,-,+,+,+
PA-09,R,"Shuster, Bill",35,13,+,-,-,-,-,+,-,+,+,+,-,-,-,-,-,-,+
PA-10,R,"McDade, Joseph",65,44,-,+,+,-,+,+,+,+,+,-,+,-,-,-,+,+,+
PA-11,D,"Flood, Daniel",82,44,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+
PA-12,D,"Murtha, John",47,46,+,+,-,+,+,-,-,+,-,-,+,-,+,+,?,-,-
PA-13,R,"Coughlin, Robert",82,68,-,+,+,+,?,+,+,+,+,+,+,+,-,+,+,+,+
PA-14,D,"Moorhead, William",82,64,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,?,-
PA-15,D,"Rooney, Frederick",71,61,-,+,-,+,+,+,-,+,+,?,+,+,+,+,+,+,-
PA-16,R,"Eshleman, Edwin",24,19,-,-,+,-,-,+,-,+,?,?,-,-,-,+,?,?,?
PA-17,R,"Schneebeli, Herman",29,21,-,-,+,-,-,+,-,+,-,-,-,-,+,-,+,-,-
PA-18,R,"Heinz, Henry",59,60,?,+,+,+,+,+,-,+,+,-,-,+,-,-,+,-,+
PA-19,R,"Goodling, George",29,20,+,-,+,-,?,?,-,+,-,-,-,-,+,+,-,-,-
PA-20,D,"Gaydos, Joseph",65,49,-,+,+,-,+,-,-,+,+,-,+,+,+,+,+,+,-
PA-21,D,"Dent, John",65,32,+,+,-,+,+,+,-,+,-,+,+,+,+,?,+,-,-
PA-22,D,"Morgan, Thomas",65,50,-,+,+,-,+,+,-,+,+,-,+,+,-,+,+,+,-
PA-23,R,"Johnson, Albert",35,19,-,-,+,-,-,+,+,-,-,-,-,-,+,+,+,-,-
PA-24,D,"Vigorito, Joseph",71,64,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,-,-
PA-25,D,"Clark, Frank",53,38,+,?,+,-,?,?,-,+,-,+,+,+,+,+,+,?,-
MI-01,D,"Conyers, John",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-02,R,"Esch, Marvin",47,44,+,-,+,+,?,?,+,+,+,-,-,-,-,?,+,-,+
MI-03,R,"Brown, Garry",35,41,-,+,-,+,+,+,-,+,-,+,-,-,-,-,?,-,-
MI-04,R,"Hutchinson, J.",18,21,-,+,+,-,-,?,-,-,-,-,-,-,-,-,-,-,+
MI-05,D,"Vander Veen, Richard",82,82,+,+,+,+,+,+,+,+,+,?,+,+,-,+,+,-,+
MI-06,R,"Chamberlain, Charles",29,23,-,-,+,-,-,+,-,-,-,-,+,-,+,-,+,-,-
MI-07,D,"Riegle, Donald",82,74,+,+,+,+,+,+,+,+,+,+,+,+,-,?,?,+,+
MI-08,D,"Traxler, Jerome",59,58,+,+,-,+,+,-,-,+,+,+,-,-,+,+,+,-,?
MI-09,R,"Vander Jagt, Guy",29,29,-,-,?,+,-,+,-,+,-,-,-,-,-,-,+,?,+
MI-10,R,"Cederberg, Elford",29,17,-,-,+,-,+,+,-,-,-,-,-,-,-,+,+,?,?
MI-11,R,"Ruppe, Philip",47,32,-,+,?,+,+,+,+,+,+,-,-,-,-,-,+,-,?
MI-12,D,"O'Hara, James",65,63,+,-,-,+,+,-,+,+,+,+,-,+,+,+,+,?,-
MI-13,D,"Diggs, Charles",41,52,?,?,?,?,?,?,?,+,+,?,+,?,+,+,+,?,+
MI-14,D,"Nedzi, Lucien",76,70,+,+,-,+,+,-,+,+,+,+,+,?,?,+,+,+,+
MI-15,D,"Ford, William",71,66,+,+,?,+,+,+,?,+,+,+,?,+,+,+,?,+,-
MI-16,D,"Dingell, John",88,75,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-17,D,"Griffiths, Martha",47,50,-,-,+,+,?,?,-,+,+,?,+,-,+,+,+,?,?
MI-18,R,"Huber, Robert",24,17,-,-,+,-,-,-,-,-,-,+,?,-,-,+,+,-,-
MI-19,R,"Broomfield, William",29,34,-,-,?,+,-,+,-,+,-,+,-,-,-,-,?,-,+
NV-AL,R,"Towell, David",24,17,+,-,+,-,-,+,-,-,-,-,-,-,?,?,?,-,+
NJ-01,R,"Hunt, John",35,23,+,-,+,-,-,-,-,-,-,-,+,-,+,?,+,-,+
NJ-02,R,"Sandman, Charles",47,20,+,-,+,?,+,-,-,-,+,-,+,+,+,?,+,-,?
NJ-03,D,"Howard, James",53,68,+,?,?,?,?,?,+,+,+,+,+,+,-,+,+,?,?
NJ-04,D,"Thompson, Frank",65,64,+,?,-,+,?,?,-,+,+,+,+,+,+,+,+,+,-
NJ-05,R,"Frelinghuysen, Peter",29,39,-,+,?,-,+,+,-,-,-,-,+,-,?,-,+,?,-
NJ-06,R,"Forsythe, Edwin",53,37,+,+,+,-,+,+,+,-,-,-,+,-,-,-,+,+,-
NJ-07,R,"Widnall, William",53,47,+,+,+,+,+,+,-,+,-,-,+,-,?,+,-,-,-
NJ-08,D,"Roe, Robert",76,61,+,+,+,+,+,-,+,+,+,+,+,+,-,+,?,-,+
NJ-09,D,"Helstoski, Henry",76,71,+,+,-,+,+,+,?,+,+,+,+,+,-,+,+,+,-
NJ-10,D,"Rodino, Peter",76,66,+,+,-,+,+,-,-,+,+,+,+,+,+,+,+,+,-
NJ-11,D,"Minish, Joseph",71,80,+,+,-,+,+,-,-,+,+,+,+,+,-,+,+,+,-
NJ-12,R,"Rinaldo, Matthew",76,74,+,+,-,+,+,-,+,+,+,+,+,+,-,+,+,+,-
NJ-13,R,"Maraziti, Joseph",53,44,-,+,+,-,+,-,+,+,+,-,+,+,-,?,?,+,?
NJ-14,D,"Daniels, Dominick",65,54,+,+,-,+,?,?,-,+,+,+,+,+,+,+,+,-,-
NJ-15,D,"Patten, Edward",65,55,-,+,-,+,+,-,+,+,+,-,+,+,-,+,+,-,+
OH-01,D,"Luken, Thomas",65,52,+,+,-,+,+,+,+,+,+,?,+,-,+,?,+,?,-
OH-02,R,"Clancy, Donald",18,17,-,-,+,-,-,-,-,-,-,+,-,-,?,-,+,?,-
OH-03,R,"Whalen, Charles",82,78,+,+,?,+,+,+,+,+,+,+,+,+,-,-,+,+,+
OH-04,R,"Guyer, Tennyson",24,22,+,-,+,-,-,-,-,-,-,-,-,-,+,+,?,-,-
OH-05,R,"Latta, Delbert",18,23,-,-,+,-,-,-,-,-,-,-,-,-,+,+,-,-,-
OH-06,R,"Harsha, William",29,21,-,+,+,-,-,-,-,+,-,-,-,-,-,+,+,-,-
OH-07,R,"Brown, Clarence",35,21,-,+,+,+,-,?,+,+,-,-,+,-,-,-,-,-,-
OH-08,R,"Powell, Walter",12,9,-,-,+,-,-,-,-,-,-,-,-,-,?,?,+,-,?
OH-09,D,"Ashley, Thomas",59,60,-,+,-,+,+,+,-,+,+,+,+,-,-,+,+,?,-
OH-10,R,"Miller, Clarence",24,26,-,-,+,-,-,-,-,-,+,+,-,-,-,-,+,-,-
OH-11,R,"Stanton, John",47,37,+,-,+,-,+,-,+,+,-,-,-,+,-,+,+,-,-
OH-12,R,"Devine, Samuel",18,15,?,-,+,-,-,-,-,-,-,-,-,-,+,?,+,-,-
OH-13,R,"Mosher, Charles",53,56,-,+,-,+,+,+,-,+,+,+,-,?,-,-,+,-,+
OH-14,D,"Seiberling, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",41,35,+,-,+,-,-,-,+,+,+,-,-,-,-,+,+,-,-
OH-16,R,"Regula, Ralph",53,30,+,+,+,+,+,-,-,+,+,+,-,-,-,-,+,-,-
OH-17,R,"Ashbrook, John",24,15,+,-,+,-,-,+,-,-,-,+,-,-,-,-,?,-,-
OH-18,D,"Hays, Wayne",59,49,+,-,-,+,+,?,-,+,+,+,+,-,+,?,+,?,+
OH-19,D,"Carney, Charles",76,61,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,-,-
OH-20,D,"Stanton, James",71,55,+,+,-,+,+,+,+,+,+,?,+,+,-,+,+,?,-
OH-21,D,"Stokes, Louis",65,77,?,?,-,+,+,+,?,+,+,+,+,?,+,+,+,+,-
OH-22,D,"Vanik, Charles",94,86,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
OH-23,R,"Minshall, William",0,28,-,?,?,-,?,?,-,-,-,-,?,-,?,?,?,?,?
NH-01,R,"Wyman, Louis",6,19,-,-,-,-,-,?,-,-,-,-,-,-,-,+,?,?,?
NH-02,R,"Cleveland, James",24,32,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,?,+
MN-01,R,"Quie, Albert",41,39,+,?,+,+,+,-,-,+,-,-,-,-,-,-,+,-,+
MN-02,R,"Nelsen, Ancher",18,23,+,+,-,-,-,?,-,-,-,?,-,-,-,-,+,-,?
MN-03,R,"Frenzel, William",71,45,+,+,+,+,+,+,+,+,+,-,-,-,-,-,+,+,+
MN-04,D,"Karth, Joseph",71,62,+,+,-,+,?,?,-,+,+,+,+,+,+,+,+,+,-
MN-05,D,"Fraser, Donald",82,78,?,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MN-06,R,"Zwach, John",18,41,+,+,-,-,+,?,-,-,-,?,-,-,?,?,?,-,?
MN-07,D,"Bergland, Robert",76,66,+,+,-,+,+,-,+,+,+,+,+,+,-,+,+,-,+
MN-08,D,"Blatnik, John",47,47,?,?,-,+,+,?,?,+,+,+,+,+,?,?,+,-,?
WI-01,D,"Aspin, Leslie",65,74,?,+,-,+,+,?,+,+,+,+,+,?,-,-,+,+,+
WI-02,D,"Kastenmeier, Robert",94,93,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
WI-03,R,"Thomson, Vernon",24,28,-,+,+,-,-,+,-,-,-,-,-,-,-,-,?,-,+
WI-04,D,"Zablocki, Clement",65,47,-,+,+,+,+,-,-,+,+,-,+,+,?,+,+,-,+
WI-05,D,"Reuss, Henry",82,85,+,+,-,+,+,+,+,+,+,+,+,+,-,+,?,+,+
WI-06,R,"Steiger, William",47,46,-,+,+,+,+,+,-,+,-,-,-,-,-,-,+,-,+
WI-07,D,"Obey, David",88,85,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+
WI-08,R,"Froehlich, Harold",18,17,-,-,+,-,-,-,-,-,-,-,-,?,-,-,+,-,+
WI-09,R,"Davis, Glenn",18,14,-,+,-,-,-,+,-,-,-,-,-,-,-,-,+,-,?
AZ-01,R,"Rhodes, John",24,16,-,+,-,-,-,+,-,-,-,-,-,-,?,+,+,-,-
AZ-02,D,"Udall, Morris",82,68,+,+,-,+,+,?,+,+,+,+,+,+,-,+,+,+,+
AZ-03,R,"Steiger, Sam",12,12,-,-,?,-,?,+,-,-,-,-,-,-,+,-,-,-,-
AZ-04,R,"Conlan, John",35,20,+,+,+,-,-,-,-,-,-,+,-,-,-,+,-,-,+
WY-AL,D,"Roncalio, Teno",71,52,+,-,-,+,+,+,+,+,+,-,+,+,+,?,+,-,+
GA-01,D,"Ginn, Ronald",41,31,-,-,-,-,-,-,-,+,-,+,+,+,+,+,?,-,+
GA-02,D,"Mathis, Marvin",29,16,+,-,-,-,-,-,-,+,-,-,+,-,+,+,?,?,-
GA-03,D,"Brinkley, Jack",29,39,+,-,-,-,?,-,-,+,-,-,-,-,+,-,+,-,+
GA-04,R,"Blackburn, Benjamin",12,13,-,-,?,-,?,+,-,-,-,-,-,-,?,?,+,-,-
GA-05,D,"Young, Andrew",82,71,+,+,+,+,+,+,+,+,+,+,?,+,-,+,?,+,+
