Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress",BioID,GovtrackID,"2022 Score","Lifetime Score","Changing Filibuster Rules to Pass Democracy Reforms (10)","Thomas Confirmation (Ninth Circuit Court of Appeals) (11)","Jackson Confirmation (Supreme Court) (134)","Expanding Dirty and Dangerous Offshore Drilling (148)","Undermining International Climate Commitments (150)","Hampering Presidential Emergency Actions on Climate (157)","Restoring the Right to Abortion Access (170)","Undercutting Public Input and Environmental Review (283)","Elimination of Superfund Tax  (289)","Mandatory Oil and Gas Leasing on Public Lands (291)","Striking EPA Funding for Climate Action (293)","Undermining Bedrock Environmental Statutes (300)","Eliminating Cost-saving Home Energy Efficiency Program  (305)"," Undermining Environmental Review and Mandating Coal Leasing (306)","Restarting Construction of the Harmful Border Wall (320)","Anti-Climate Fossil Fuel Industry Handouts (321)","Transformational Climate Investments (Inflation Reduction Act) (2X Score) (325)","Transformational Climate Investments (Inflation Reduction Act) (325)","Ratifying Kigali Treaty to Cut Climate Superpollutants (343)","Disclosing Money in Politics (346)","Freeman Confirmation (Third Circuit Court of Appeals) (350)","Protecting Marriage Equality (362)","Undermining Environmental Review and Mandating Gas Pipeline (394)"
NM,D,"Luján, Ben Ray",L000570,412293,96,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
UT,R,"Lee, Mike",L000577,412495,5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,n/a,-,+
UT,R,"Romney, Mitt",R000615,412841,13,19,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-
OR,D,"Merkley, Jeff",M001176,412325,100,99,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR,D,"Wyden, Ron",W000779,300100,96,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CT,D,"Blumenthal, Richard",B001277,412490,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CT,D,"Murphy, Chris",M001169,412194,96,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
AR,R,"Cotton, Tom",C001095,412508,4,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AR,R,"Boozman, John",B001236,400040,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
OK,R,"Inhofe, James",I000024,300055,4,6,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OK,R,"Lankford, James",L000575,412464,4,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IA,R,"Grassley, Chuck",G000386,300048,9,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
IA,R,"Ernst, Joni",E000295,412667,13,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+
MA,D,"Markey, Ed",M000133,400253,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Warren, Elizabeth",W000817,412542,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Young, Todd",Y000064,412428,13,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+
IN,R,"Braun, Mike",B001310,412839,4,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NC,R,"Tillis, Thom",T000476,412668,9,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,?
NC,R,"Burr, Richard",B001135,400054,9,11,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,?
VA,D,"Kaine, Timothy",K000384,412582,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA,D,"Warner, Mark",W000805,412321,96,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WA,D,"Murray, Patty",M001111,300076,96,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WA,D,"Cantwell, Maria",C000127,300018,96,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WV,D,"Manchin III, Joe",M001183,412391,70,58,-,+,+,-,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WV,R,"Capito, Shelley Moore",C001047,400061,9,17,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-
DE,D,"Carper, Tom",C000174,300019,96,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
DE,D,"Coons, Chris",C001088,412390,96,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
KY,R,"McConnell, Mitch",M000355,300072,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
KY,R,"Paul, Rand",P000603,412492,4,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
RI,D,"Reed, Jack",R000122,300081,96,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
RI,D,"Whitehouse, Sheldon",W000802,412247,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
SC,R,"Graham, Lindsey",G000359,300047,9,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
SC,R,"Scott, Tim",S001184,412471,4,6,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MS,R,"Wicker, Roger",W000437,400432,9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
MS,R,"Hyde-Smith, Cindy",H001079,412743,9,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
ME,R,"Collins, Susan",C001035,300025,22,57,-,-,+,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-
ME,I,"King, Angus",K000383,412545,96,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
ID,R,"Risch, Jim",R000584,412322,4,9,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,+
ID,R,"Crapo, Michael",C000880,300030,4,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,+
NE,R,"Sasse, Benjamin",S001197,412671,9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,+
NE,R,"Fischer, Deb",F000463,412556,4,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
KS,R,"Moran, Jerry",M000934,400284,9,9,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
KS,R,"Marshall, Roger",M001198,412704,4,6,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
SD,R,"Thune, John",T000250,400546,4,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
SD,R,"Rounds, Mike",R000605,412669,4,10,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
VT,D,"Leahy, Patrick",L000174,300065,91,94,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,?,+,+,+,-
VT,I,"Sanders, Bernie",S000033,400357,100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
