Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1974 Score","Lifetime Score","Water Projects (600)","New River (802)","Right to Know (806)","Abortion (831)","Land Conservation (866)","Sewage Treatment Funds (902)","Herbicide (931)","Nuclear Liability (935)"
MT,D,"Mansfield, Michael",50,63,-,?,+,+,+,+,-,-
AK,R,"Stevens, Ted",38,14,-,-,+,+,-,+,-,-
AK,D,"Gravel, Maurice",25,36,-,?,?,+,+,?,?,?
CO,D,"Haskell, Floyd",75,65,-,+,+,+,+,-,+,+
CO,R,"Dominick, Peter",25,25,-,-,?,+,-,-,+,-
ND,R,"Young, Milton",25,13,-,-,+,-,+,-,-,-
ND,D,"Burdick, Quentin",50,46,-,-,+,+,+,+,-,-
IL,R,"Percy, Charles",63,57,?,+,+,+,?,-,+,+
IL,D,"Stevenson, Adlai",50,70,-,+,+,+,?,+,-,-
NM,D,"Montoya, Joseph",38,35,-,+,+,-,+,-,?,?
NM,R,"Domenici, Pete",13,14,-,+,-,-,?,-,-,-
UT,R,"Bennett, Wallace",13,13,-,?,?,+,?,-,-,-
UT,D,"Moss, Frank",50,44,-,+,+,+,?,+,-,-
OR,R,"Hatfield, Mark",63,43,-,+,+,?,+,+,-,+
OR,R,"Packwood, Robert",50,48,-,+,+,+,+,?,?,?
CT,R,"Weicker, Lowell",88,58,+,+,+,+,+,+,+,?
CT,D,"Ribicoff, Abraham",100,74,+,+,+,+,+,+,+,+
AR,D,"McClellan, John",25,15,-,?,-,+,+,-,-,-
AR,D,"Fulbright, James",25,43,-,?,?,-,?,+,+,-
OK,R,"Bellmon, Henry",25,16,-,+,-,+,?,?,-,-
OK,R,"Bartlett, Dewey",13,7,?,+,-,-,-,-,-,-
IA,D,"Hughes, Harold",50,70,-,+,?,-,?,+,+,+
IA,D,"Clark, Richard",100,88,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",63,83,-,?,+,+,?,+,+,+
MA,R,"Brooke, Edward",88,81,+,+,+,+,+,+,-,+
IN,D,"Hartke, Rupert",25,39,?,?,?,-,-,?,+,+
IN,D,"Bayh, Birch",25,54,?,?,+,?,?,-,?,+
NC,D,"Ervin, Samuel",38,23,-,+,-,+,?,-,+,-
NC,R,"Helms, Jesse",13,10,?,+,-,-,-,-,-,-
VA,R,"Scott, William",13,9,-,-,-,+,-,-,-,-
VA,I,"Byrd, Harry",13,29,+,-,-,-,-,-,-,-
WA,D,"Magnuson, Warren",50,51,-,+,+,+,?,+,-,-
WA,D,"Jackson, Henry",63,51,-,+,+,+,+,+,-,-
WV,D,"Randolph, Jennings",38,45,-,-,-,+,+,+,-,-
WV,D,"Byrd, Robert",50,54,-,+,-,+,+,+,-,-
DE,D,"Biden, Joe",63,83,-,?,+,-,+,+,+,+
DE,R,"Roth, William",63,56,+,+,+,-,-,-,+,+
KY,R,"Cook, Marlow",25,35,-,?,+,?,?,?,+,-
KY,D,"Huddleston, Walter",38,34,-,?,-,+,?,+,-,+
RI,D,"Pell, Claiborne",38,80,+,?,?,+,?,-,+,-
RI,D,"Pastore, John",38,59,+,+,?,-,+,-,-,-
SC,D,"Hollings, Ernest",38,57,-,+,?,-,+,-,+,-
SC,R,"Thurmond, J.",25,10,+,-,?,+,-,-,-,-
MS,D,"Stennis, John",25,15,-,-,-,+,+,-,-,-
MS,D,"Eastland, James",25,16,-,?,-,+,+,-,-,-
ME,D,"Hathaway, William",63,68,-,-,+,+,+,+,+,-
ME,D,"Muskie, Edmund",50,66,-,?,+,+,+,+,?,-
ID,R,"McClure, James",0,11,-,-,?,-,-,-,-,-
ID,D,"Church, Frank",38,56,-,+,+,?,?,?,?,+
NE,R,"Curtis, Carl",0,6,-,-,-,-,-,-,-,-
NE,R,"Hruska, Roman",0,3,-,?,-,-,-,-,-,-
KS,R,"Pearson, James",63,39,-,+,+,+,-,+,?,+
KS,R,"Dole, Robert",25,19,-,?,-,-,?,+,-,+
SD,D,"McGovern, George",50,60,-,?,?,+,+,+,+,-
SD,D,"Abourezk, James",75,73,-,?,+,+,+,+,+,+
VT,R,"Aiken, George",50,48,-,+,+,+,+,-,-,-
VT,R,"Stafford, Robert",38,63,-,+,+,+,-,?,-,-
