Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2006 Score","Lifetime Score","Low-Income Energy Assistance (34)","Environmental Funding (60)","Arctic National Wildlife Refuge (74)","Army Corps of Engineers Projects Reform (208)","Army Corps of Engineers Projects Reform (209)","Offshore Drilling (218)","Offshore Drilling (219)"
GA,R,"Isakson, Johnny",0,10,-,-,-,-,-,-,-
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-
TX,R,"Cornyn, John",0,6,-,-,-,-,-,-,-
MT,D,"Baucus, Max",71,69,+,+,+,+,+,-,?
MT,R,"Burns, Conrad",14,5,+,-,-,-,-,-,-
AK,R,"Murkowski, Lisa",14,20,+,-,-,-,-,-,-
AK,R,"Stevens, Ted",14,14,+,-,-,-,-,-,-
CO,D,"Salazar, Ken",71,81,+,+,+,+,+,-,-
CO,R,"Allard, Wayne",29,9,-,-,-,+,+,-,-
ND,D,"Conrad, Kent",43,59,+,+,+,-,-,-,-
ND,D,"Dorgan, Byron",43,64,+,+,+,-,-,-,-
IL,D,"Obama, Barack",100,72,+,+,+,+,+,+,+
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+
NM,D,"Bingaman, Jeff",100,74,+,+,+,+,+,+,+
NM,R,"Domenici, Pete",14,14,+,-,-,-,-,-,-
UT,R,"Hatch, Orrin",14,10,+,-,-,-,-,-,-
UT,R,"Bennett, Bob",14,6,+,-,-,-,-,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+
OR,R,"Smith, Gordon",14,37,+,-,-,-,-,-,-
CT,I,"Lieberman, Joe",71,88,+,+,+,+,+,?,?
CT,D,"Dodd, Christopher",100,78,+,+,+,+,+,+,+
AR,D,"Lincoln, Blanche",43,49,+,+,+,-,-,-,-
AR,D,"Pryor, Mark",43,63,+,+,+,-,-,-,-
OK,R,"Coburn, Tom",29,9,-,-,-,+,+,-,-
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",14,21,+,-,-,-,-,-,-
IA,D,"Harkin, Tom",71,83,+,+,+,-,-,+,+
MA,D,"Kennedy, Edward",100,83,+,+,+,+,+,+,+
MA,D,"Kerry, John",71,91,+,+,+,+,+,?,?
IN,R,"Lugar, Richard",14,24,+,-,-,-,-,-,-
IN,D,"Bayh, Evan",100,74,+,+,+,+,+,+,+
NC,R,"Burr, Richard",0,8,-,-,-,-,-,-,-
NC,R,"Dole, Elizabeth",0,12,-,-,-,-,-,-,-
VA,R,"Warner, John",14,22,-,+,-,-,-,-,-
VA,R,"Allen, George",0,4,-,-,-,-,-,-,-
WA,D,"Cantwell, Maria",100,90,+,+,+,+,+,+,+
WA,D,"Murray, Patty",86,89,+,+,+,+,-,+,+
WV,D,"Byrd, Robert",57,54,?,+,+,+,-,-,+
WV,D,"Rockefeller, John",71,82,+,+,+,+,+,-,-
DE,D,"Carper, Tom",71,81,+,+,+,+,+,-,-
DE,D,"Biden, Joe",100,83,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-
KY,R,"Bunning, Jim",0,7,-,-,-,-,-,?,?
RI,R,"Chafee, Lincoln",71,78,+,+,+,+,+,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+
SC,R,"Graham, Lindsey",29,11,-,-,-,+,+,-,-
SC,R,"DeMint, Jim",14,8,-,-,-,+,-,-,-
MS,R,"Cochran, Thad",14,10,+,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-
ME,R,"Snowe, Olympia",86,65,+,+,-,+,+,+,+
ME,R,"Collins, Susan",71,65,+,+,+,+,+,-,-
ID,R,"Crapo, Michael",0,7,-,-,-,-,-,-,-
ID,R,"Craig, Larry",0,8,-,?,-,-,-,-,-
NE,R,"Hagel, Charles",14,5,+,-,-,-,-,-,-
NE,D,"Nelson, Ben",43,44,+,+,+,-,-,-,-
KS,R,"Brownback, Samuel",29,13,-,-,-,+,+,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-
SD,D,"Johnson, Tim",71,73,+,+,+,+,+,-,-
SD,R,"Thune, John",14,13,+,-,-,-,-,-,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+
VT,I,"Jeffords, James",100,78,+,+,+,+,+,+,+
