Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1979 Score","Lifetime Score","Nuclear Power (174)","Dickey-Lincoln Dam (179)","Endangered Species: Tellico Dam II (180)","Pollution Regulations (263)","Endangered Species: Tellico Dam I (269)","Strip Mining I (272)","Acre Limitations (284)","Energy Conservation II (320)","Energy Mobilization Board I (328)","Energy Mobilization Board III (329)","Energy Mobilization Board II (330)","Synthetic Fuels II (358)","Synthetic Fuels I (389)","Energy Conservation I (394)","River of No Return (420)","Windfall Profits Tax (449)"
WY,R,"Simpson, Alan",31,19,-,+,-,-,-,-,?,?,-,+,-,+,+,+,-,-
WY,R,"Wallop, Malcolm",27,12,,+,-,-,-,-,-,?,-,+,-,+,+,-,-,-
GA,D,"Nunn, Samuel",44,48,-,-,+,-,+,-,+,+,-,-,+,-,-,-,+,+
GA,D,"Talmadge, Herman",6,21,-,-,-,?,-,-,?,+,-,-,-,-,-,-,?,?
MD,R,"Mathias, Charles",69,56,-,+,+,+,-,-,-,+,+,+,+,+,-,+,+,+
MD,D,"Sarbanes, Paul",81,91,+,-,+,?,+,+,+,+,+,+,+,-,+,+,+,+
TX,D,"Bentsen, Lloyd",25,35,-,-,+,-,+,-,?,+,-,-,-,-,-,?,+,-
TX,R,"Tower, John",25,7,-,+,-,-,-,-,?,-,-,-,-,+,+,+,-,-
MT,D,"Baucus, Max",75,69,?,-,+,+,+,+,+,+,+,+,+,-,+,-,+,+
MT,D,"Melcher, John",56,54,+,-,+,-,+,+,+,+,-,-,+,-,-,+,+,-
AK,D,"Gravel, Maurice",38,36,+,-,+,?,-,-,+,-,+,+,+,-,?,-,?,-
AK,R,"Stevens, Ted",13,14,-,+,-,-,-,-,?,-,-,-,-,-,?,+,-,-
CO,D,"Hart, Gary",81,71,+,-,+,+,+,+,+,+,+,+,+,-,+,-,+,+
CO,R,"Armstrong, William",38,24,-,+,-,-,?,-,-,-,+,+,+,+,+,-,-,-
ND,D,"Burdick, Quentin",31,46,-,-,-,-,-,-,+,+,-,-,+,-,-,-,+,+
ND,R,"Young, Milton",0,13,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-
IL,R,"Percy, Charles",81,57,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+
IL,D,"Stevenson, Adlai",63,70,-,-,+,+,+,+,+,+,-,-,+,-,-,+,+,+
NM,R,"Domenici, Pete",13,14,-,?,?,-,-,-,-,-,-,-,+,-,-,+,-,-
NM,R,"Schmitt, Harrison",44,18,-,+,-,-,-,-,-,-,+,+,+,+,+,+,-,-
UT,R,"Garn, Edwin",25,11,-,+,-,-,-,-,-,-,+,-,-,+,+,-,-,-
UT,R,"Hatch, Orrin",25,10,-,+,-,-,-,-,-,-,+,-,-,+,+,-,-,-
OR,R,"Packwood, Robert",75,48,-,+,+,-,+,-,+,?,+,+,+,+,+,+,+,+
OR,R,"Hatfield, Mark",56,43,+,-,+,?,+,-,+,+,-,-,+,+,-,+,?,+
CT,R,"Weicker, Lowell",81,58,-,+,+,?,+,-,+,+,+,+,+,+,+,+,+,+
CT,D,"Ribicoff, Abraham",50,74,+,-,+,+,-,?,?,?,+,+,+,-,+,?,?,+
AR,D,"Bumpers, Dale",38,69,+,-,-,-,?,?,+,?,-,-,+,+,-,?,+,+
AR,D,"Pryor, David",19,54,?,-,-,-,-,-,-,-,-,-,+,-,+,-,+,-
OK,D,"Boren, David",6,25,?,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
OK,R,"Bellmon, Henry",0,16,-,-,-,-,-,-,?,?,-,-,-,-,-,-,?,-
IA,R,"Jepsen, Roger",19,40,-,+,-,?,-,-,-,-,-,?,?,+,-,+,?,-
IA,D,"Culver, John",69,80,+,-,+,+,+,+,?,+,+,?,?,+,+,+,?,+
MA,D,"Tsongas, Paul",63,76,?,?,?,+,+,+,?,+,-,+,+,-,+,+,+,+
MA,D,"Kennedy, Edward",63,83,+,+,+,?,+,-,?,?,+,+,+,+,?,?,+,+
IN,R,"Lugar, Richard",19,24,-,+,-,-,-,-,-,-,-,-,-,+,+,-,-,-
IN,D,"Bayh, Birch",38,54,+,-,+,?,?,-,?,?,+,+,-,?,-,?,+,+
NC,R,"Helms, Jesse",25,10,-,+,-,-,-,-,-,-,+,-,-,+,+,-,-,-
NC,D,"Morgan, Robert",13,24,-,-,-,-,-,-,?,-,-,-,-,-,-,-,+,+
VA,R,"Warner, John",13,22,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-
VA,I,"Byrd, Harry",13,29,-,+,-,-,-,-,-,-,-,-,-,-,+,-,?,-
WA,D,"Jackson, Henry",31,51,-,-,-,-,-,+,+,+,-,-,-,-,-,-,+,+
WA,D,"Magnuson, Warren",44,51,-,-,-,+,+,+,+,?,-,-,+,-,-,-,+,+
WV,D,"Randolph, Jennings",44,45,+,-,+,?,+,-,-,?,-,+,+,-,-,-,+,+
WV,D,"Byrd, Robert",25,54,-,-,-,-,-,-,+,+,-,-,-,-,-,-,+,+
DE,D,"Biden, Joe",56,83,+,+,+,?,+,+,+,?,+,+,?,-,-,?,+,?
DE,R,"Roth, William",75,56,-,+,+,+,+,-,+,-,+,+,+,+,-,+,+,+
KY,D,"Ford, Wendell",25,38,+,-,-,-,-,-,?,+,-,-,-,-,-,-,+,+
KY,D,"Huddleston, Walter",19,34,-,-,-,-,-,-,?,+,-,-,-,-,-,?,+,+
RI,R,"Chafee, John",81,70,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+
RI,D,"Pell, Claiborne",50,80,+,-,+,?,?,-,+,+,-,-,+,-,-,+,+,+
SC,R,"Thurmond, J.",6,10,-,+,-,?,-,-,-,-,-,-,-,?,-,?,-,-
SC,D,"Hollings, Ernest",38,57,-,-,+,?,+,-,+,+,-,-,-,-,-,-,+,+
MS,D,"Stennis, John",6,15,-,-,-,?,-,-,?,+,-,-,-,-,-,-,?,?
MS,R,"Cochran, Thad",31,10,-,+,-,+,-,-,?,-,-,-,+,+,+,-,-,-
ME,R,"Cohen, William",75,71,+,+,-,+,+,-,+,-,+,+,+,+,+,?,+,+
ME,D,"Mitchell, George",0,78,,,,,,,,,,,,-,,,,
ID,D,"Church, Frank",44,56,-,-,+,?,+,+,+,+,-,-,+,-,-,-,+,?
ID,R,"McClure, James",13,11,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NE,D,"Exon, J.",31,52,-,-,+,-,+,-,+,?,-,-,-,-,-,-,+,+
NE,D,"Zorinsky, Edward",25,37,-,-,+,-,+,-,+,-,-,-,-,-,-,-,+,-
KS,R,"Dole, Robert",56,19,-,+,+,+,-,-,-,?,+,+,+,?,+,+,+,-
KS,R,"Kassebaum, Nancy",38,34,-,+,-,-,-,-,-,-,+,+,+,+,+,?,-,-
SD,D,"McGovern, George",75,60,+,-,+,-,+,+,+,+,+,+,+,-,+,+,+,?
SD,R,"Pressler, Larry",38,31,-,+,+,-,?,?,?,?,+,-,+,?,+,?,+,-
VT,D,"Leahy, Patrick",81,93,+,+,+,?,+,+,-,+,+,+,+,+,+,-,+,+
VT,R,"Stafford, Robert",69,63,-,-,+,+,+,-,+,-,+,+,+,+,+,-,+,+
