Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1975 Score","Lifetime Score","Strip Mining I (56)","Strip Mining II (57)","Strip Mining III (59)","Interior Secretary Confirmation (219)","Energy Conservation (284)","Coastal Development (288)","Offshore Oil Drilling (361)","Breeder Nuclear Reactor (365)","Solar Energy (366)","Oil Industry Break-Up (449)","Dickey-Lincoln Dam (564)","Highway Trust Fund (581)","Nuclear Accident Insurance (596)"
AZ,R,"Fannin, Paul",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ,R,"Goldwater, Barry",0,9,-,-,?,-,?,-,?,?,?,-,?,?,-
WY,R,"Hansen, Clifford",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
WY,D,"McGee, Gale",23,28,-,+,?,-,+,+,-,?,?,?,-,-,-
GA,D,"Nunn, Samuel",15,48,-,+,-,-,+,-,-,-,-,-,-,-,-
GA,D,"Talmadge, Herman",15,21,-,+,-,-,+,-,-,-,-,-,-,-,-
MD,R,"Beall, John",23,37,-,+,+,-,-,-,-,-,-,-,+,-,-
MD,R,"Mathias, Charles",62,56,+,+,+,+,+,-,+,+,+,?,?,?,-
TX,D,"Bentsen, Lloyd",15,35,-,+,-,-,+,?,-,-,?,-,-,-,-
TX,R,"Tower, John",8,7,-,-,-,-,?,-,-,-,-,-,+,-,-
MT,D,"Mansfield, Michael",69,63,+,+,+,?,+,+,+,+,+,+,-,-,-
MT,D,"Metcalf, Lee",69,65,+,+,-,+,+,+,+,+,+,+,-,-,-
AK,D,"Gravel, Maurice",38,36,-,+,-,+,-,-,-,+,+,-,-,-,+
AK,R,"Stevens, Ted",8,14,-,-,-,-,-,-,-,-,+,-,-,-,-
CO,D,"Haskell, Floyd",62,65,-,+,-,+,+,+,+,+,-,+,?,-,+
CO,D,"Hart, Gary",54,71,-,+,-,+,?,+,+,+,-,+,-,-,+
ND,R,"Young, Milton",8,13,-,-,-,-,-,+,-,-,-,-,-,-,-
ND,D,"Burdick, Quentin",46,46,-,+,-,-,+,+,+,-,+,+,?,-,-
IL,D,"Stevenson, Adlai",54,70,-,+,+,+,+,+,+,-,-,+,-,-,-
IL,R,"Percy, Charles",31,57,?,?,+,-,+,-,+,-,-,-,?,+,-
NM,D,"Montoya, Joseph",31,35,-,+,-,-,+,+,+,-,-,-,-,?,-
NM,R,"Domenici, Pete",8,14,-,-,-,-,+,-,-,-,-,-,-,?,-
UT,R,"Garn, Edwin",8,11,-,-,-,-,-,+,-,-,-,-,-,-,-
UT,D,"Moss, Frank",38,44,-,-,-,-,?,-,+,-,+,+,-,+,+
OR,R,"Packwood, Robert",54,48,+,+,+,-,-,-,-,+,-,+,-,+,+
OR,R,"Hatfield, Mark",38,43,-,+,-,-,+,-,-,+,-,-,-,+,+
CT,R,"Weicker, Lowell",54,58,+,+,+,-,+,-,-,-,+,-,+,+,-
CT,D,"Ribicoff, Abraham",77,74,+,+,+,+,+,+,+,-,+,+,-,+,?
AR,D,"Bumpers, Dale",23,69,-,+,-,-,?,-,+,-,-,-,-,-,+
AR,D,"McClellan, John",15,15,-,+,-,-,+,?,-,-,-,-,-,-,-
OK,R,"Bellmon, Henry",8,16,-,-,-,-,-,+,-,-,-,-,-,-,-
OK,R,"Bartlett, Dewey",8,7,-,-,-,-,-,+,-,-,-,-,-,-,-
IA,D,"Clark, Richard",85,88,+,+,+,+,+,+,+,+,+,+,-,-,+
IA,D,"Culver, John",85,80,+,+,+,+,+,+,+,+,-,+,-,+,+
MA,D,"Kennedy, Edward",77,83,+,+,+,+,+,-,+,+,-,+,-,+,+
MA,R,"Brooke, Edward",77,81,+,+,+,?,+,-,+,+,-,+,+,+,+
IN,D,"Bayh, Birch",38,54,+,+,-,+,?,-,+,+,?,?,?,?,?
IN,D,"Hartke, Rupert",31,39,?,?,-,+,?,+,?,-,-,+,-,-,+
NC,D,"Morgan, Robert",23,24,-,+,?,?,?,+,+,-,-,?,-,-,-
NC,R,"Helms, Jesse",15,10,-,-,-,+,-,-,-,-,-,-,+,-,-
VA,I,"Byrd, Harry",31,29,-,+,-,-,+,+,-,+,-,-,-,-,-
VA,R,"Scott, William",0,9,-,-,-,-,-,-,?,-,-,-,?,?,-
WA,D,"Magnuson, Warren",31,51,+,+,-,+,+,-,?,-,-,-,-,-,-
WA,D,"Jackson, Henry",46,51,+,+,-,-,+,-,+,-,-,+,-,+,-
WV,D,"Randolph, Jennings",38,45,+,+,?,-,+,-,-,-,+,-,-,-,+
WV,D,"Byrd, Robert",31,54,-,+,-,-,+,+,-,+,-,-,-,-,-
DE,D,"Biden, Joe",85,83,+,+,+,+,+,-,+,+,+,+,?,+,+
DE,R,"Roth, William",54,56,+,+,-,-,-,-,-,+,+,-,+,+,+
KY,D,"Huddleston, Walter",23,34,-,+,-,+,?,-,-,-,-,+,?,-,-
KY,D,"Ford, Wendell",23,38,-,+,-,-,?,+,+,-,-,-,-,-,-
RI,D,"Pastore, John",54,59,+,+,-,+,+,?,+,-,-,+,-,+,-
RI,D,"Pell, Claiborne",62,80,+,+,-,+,+,-,+,-,+,+,-,+,-
SC,D,"Hollings, Ernest",38,57,-,+,-,+,+,-,+,-,-,+,-,-,-
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,D,"Eastland, James",15,16,+,+,-,-,?,?,?,?,?,-,-,-,-
MS,D,"Stennis, John",15,15,-,+,-,-,+,-,?,-,-,?,-,-,-
ME,D,"Muskie, Edmund",54,66,+,+,+,+,+,-,?,-,-,+,-,-,+
ME,D,"Hathaway, William",62,68,-,+,+,+,+,-,+,-,+,+,-,-,+
ID,D,"Church, Frank",46,56,+,+,?,-,+,+,+,-,-,+,?,-,?
ID,R,"McClure, James",8,11,-,-,-,-,-,-,-,-,-,-,+,-,-
NE,R,"Hruska, Roman",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
NE,R,"Curtis, Carl",8,6,-,-,-,-,-,-,?,-,-,-,+,-,-
KS,R,"Dole, Robert",0,19,-,-,-,-,-,-,-,-,-,-,-,?,-
KS,R,"Pearson, James",8,39,-,-,-,-,+,-,-,-,-,-,-,?,-
SD,D,"Abourezk, James",85,73,+,+,-,+,+,+,+,+,+,+,-,+,+
SD,D,"McGovern, George",85,60,+,+,+,+,+,-,+,+,+,+,-,+,+
VT,R,"Stafford, Robert",38,63,+,+,-,+,-,+,-,-,-,+,-,-,-
VT,D,"Leahy, Patrick",62,93,+,+,-,+,?,-,+,+,+,+,-,-,+
