Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2004 Score","Lifetime Score","Environmental Funding (38)","Superfund Tax (45)","Environmental Funding (58)","National Energy Policy (74)","Nuclear Waste Cleanup (107)","Myers Nomination (158)"
NM,R,"Domenici, Pete",0,14,-,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+
OR,R,"Smith, Gordon",17,37,-,-,-,-,+,-
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+
CT,D,"Dodd, Christopher",100,78,+,+,+,+,+,+
AR,D,"Lincoln, Blanche",67,49,+,-,+,-,+,+
AR,D,"Pryor, Mark",67,63,+,-,+,-,+,+
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-
IA,D,"Harkin, Tom",83,83,+,+,+,-,+,+
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-
MA,D,"Kennedy, Edward",100,83,+,+,+,+,+,+
MA,D,"Kerry, John",17,91,+,?,?,?,?,?
IN,R,"Lugar, Richard",0,24,-,-,-,-,-,-
IN,D,"Bayh, Evan",100,74,+,+,+,+,+,+
NC,R,"Dole, Elizabeth",0,12,-,-,-,-,-,-
NC,D,"Edwards, John",17,59,+,?,?,?,?,?
VA,R,"Warner, John",0,22,-,-,-,-,-,-
VA,R,"Allen, George",0,4,-,-,-,-,-,-
WA,D,"Cantwell, Maria",100,90,+,+,+,+,+,+
WA,D,"Murray, Patty",100,89,+,+,+,+,+,+
WV,D,"Rockefeller, John",100,82,+,+,+,+,+,+
WV,D,"Byrd, Robert",100,54,+,+,+,+,+,+
DE,D,"Carper, Tom",83,81,+,+,+,-,+,+
DE,D,"Biden, Joe",83,83,+,+,+,+,+,-
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-
KY,R,"Bunning, Jim",0,7,-,-,-,-,-,-
RI,R,"Chafee, Lincoln",50,78,+,+,-,+,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+
SC,R,"Graham, Lindsey",17,11,-,-,-,+,-,-
SC,D,"Hollings, Ernest",83,57,+,+,+,-,+,+
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-
MS,R,"Lott, Trent",33,9,-,-,+,+,-,-
ME,R,"Collins, Susan",50,65,+,+,-,+,-,-
ME,R,"Snowe, Olympia",50,65,+,+,-,+,-,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-
ID,R,"Crapo, Michael",0,7,-,-,-,-,-,-
NE,D,"Nelson, Ben",67,44,+,+,+,-,+,-
NE,R,"Hagel, Charles",0,5,-,-,-,-,-,-
KS,R,"Brownback, Samuel",17,13,-,-,-,+,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-
SD,D,"Johnson, Tim",33,73,?,?,?,-,+,+
SD,D,"Daschle, Thomas",83,66,+,+,+,-,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+
VT,I,"Jeffords, James",100,78,+,+,+,+,+,+
