Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2010 Score","Lifetime Score","Dirty Air Act Cosponsorship (0)","Algal Bloom Reduction (109)","Upper Mississippi River Restoration (137)","Water Education (142)","Estuary Protection (209)","Ocean Acidification Prevention (341)","San Antonio Mission Park (435)","Gulf Oil Spill Response (512)","Gulf Oil Spill Response (513)","Energy Efficiency (530)"
CA-26,R,"Dreier, David",20,14,+,-,-,-,+,-,-,-,-,-
CA-27,D,"Sherman, Brad",100,96,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Berman, Howard",90,88,+,?,+,+,+,+,+,+,+,+
CA-29,D,"Schiff, Adam",100,97,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Waxman, Henry",90,92,+,+,+,+,+,?,+,+,+,+
CA-31,D,"Becerra, Xavier",100,92,+,+,+,+,+,+,+,+,+,+
CA-32,D,"Chu, Judy",100,96,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Watson, Diane",70,92,+,+,+,+,+,?,+,?,?,+
CA-34,D,"Roybal-Allard, Lucille",100,94,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",90,90,+,+,+,+,+,?,+,+,+,+
CA-36,D,"Harman, Jane",90,80,+,+,+,+,+,?,+,+,+,+
CA-37,D,"Richardson, Laura",90,91,+,+,+,+,+,+,?,+,+,+
CA-38,D,"Napolitano, Grace",90,90,+,?,+,+,+,+,+,+,+,+
CA-39,D,"Sanchez, Linda",80,91,+,+,+,+,?,+,?,+,+,+
CA-40,R,"Royce, Ed",0,13,-,-,-,-,-,-,-,-,-,-
CA-41,R,"Lewis, Jerry",0,12,-,-,-,-,-,-,-,-,-,-
CA-42,R,"Miller, Gary",0,3,-,?,-,-,-,?,-,-,?,-
CA-43,D,"Baca, Joe",80,72,+,?,+,+,+,-,+,+,+,+
CA-44,R,"Calvert, Ken",0,7,-,?,-,-,-,?,-,-,-,-
CA-45,R,"Bono Mack, Mary",30,16,-,+,-,-,-,+,+,-,-,-
CA-46,R,"Rohrabacher, Dana",0,11,-,?,-,-,-,-,?,-,-,-
CA-47,D,"Sanchez, Loretta",100,89,+,+,+,+,+,+,+,+,+,+
CA-48,R,"Campbell, John",0,8,-,?,-,-,-,?,-,?,?,-
CA-49,R,"Issa, Darrell",0,5,-,?,-,-,-,-,-,-,-,-
CA-50,R,"Bilbray, Brian",30,39,+,+,-,-,?,+,-,-,-,-
CA-51,D,"Filner, Bob",90,86,+,+,+,+,+,+,?,+,+,+
CA-52,R,"Hunter, Duncan",0,3,-,-,-,-,-,-,-,-,-,-
CA-53,D,"Davis, Susan",100,96,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",100,94,+,+,+,+,+,+,+,+,+,+
NY-02,D,"Israel, Steve",100,95,+,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",10,18,-,-,-,-,-,+,-,-,-,-
NY-04,D,"McCarthy, Carolyn",100,80,+,+,+,+,+,+,+,+,+,+
NY-05,D,"Ackerman, Gary",60,87,+,?,?,?,+,+,+,+,+,?
NY-06,D,"Meeks, Gregory",100,88,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Crowley, Joseph",100,94,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Weiner, Anthony",90,93,+,+,?,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",90,81,+,+,+,+,?,+,+,+,+,+
NY-11,D,"Clarke, Yvette",100,91,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",100,91,+,+,+,+,+,+,+,+,+,+
NY-13,D,"McMahon, Michael",90,96,+,+,+,+,+,+,+,+,-,+
NY-14,D,"Maloney, Carolyn",90,95,+,?,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",100,81,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",100,92,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+
NY-19,D,"Hall, John",100,98,+,+,+,+,+,+,+,+,+,+
NY-20,D,"Murphy, Scott",80,83,+,?,+,-,+,+,+,+,+,+
NY-21,D,"Tonko, Paul",100,96,+,+,+,+,+,+,+,+,+,+
NY-22,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+
NY-23,D,"Owens, Bill",60,54,+,-,-,-,-,+,+,+,+,+
NY-24,D,"Arcuri, Michael",100,91,+,+,+,+,+,+,+,+,+,+
NY-25,D,"Maffei, Dan",90,92,+,+,+,+,+,+,?,+,+,+
NY-26,R,"Lee, Christopher",10,13,-,-,?,-,-,+,-,-,-,-
NY-27,D,"Higgins, Brian",90,93,+,?,+,+,+,+,+,+,+,+
NY-28,D,"Slaughter, Louise",100,90,+,+,+,+,+,+,+,+,+,+
FL-01,R,"Miller, Jeff",10,7,-,-,-,-,?,-,?,+,-,-
FL-02,D,"Boyd, Allen",70,56,-,+,+,+,?,?,+,+,+,+
FL-03,D,"Brown, Corrine",100,86,+,+,+,+,+,+,+,+,+,+
FL-04,R,"Crenshaw, Ander",60,9,+,+,-,-,+,+,+,+,-,-
FL-05,R,"Brown-Waite, Virginia",10,17,-,+,-,-,-,-,-,-,-,-
FL-06,R,"Stearns, Cliff",0,16,-,-,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",10,7,-,-,-,-,+,-,-,-,-,-
FL-08,D,"Grayson, Alan",100,94,+,+,+,+,+,+,+,+,+,+
FL-09,R,"Bilirakis, Gus",30,13,-,+,-,-,+,-,-,+,-,-
FL-10,R,"Young, C.W. Bill",10,28,-,?,?,-,+,-,?,?,?,?
FL-11,D,"Castor, Kathy",100,93,+,+,+,+,+,+,+,+,+,+
FL-12,R,"Putnam, Adam",30,9,-,+,-,-,+,-,?,+,-,?
FL-13,R,"Buchanan, Vern",30,21,-,?,-,?,+,-,+,+,-,-
FL-14,R,"Mack, Connie",20,8,-,+,-,-,-,-,-,+,-,-
FL-15,R,"Posey, Bill",20,7,-,+,-,-,+,-,-,-,-,-
FL-16,R,"Rooney, Tom",20,8,-,+,-,-,+,-,-,-,-,-
FL-17,D,"Meek, Kendrick",80,90,+,+,+,+,?,+,+,+,+,?
FL-18,R,"Ros-Lehtinen, Ileana",50,34,+,?,?,?,+,+,+,+,-,-
FL-19,D,"Deutch, Ted",86,94,+,,,,+,+,?,+,+,+
FL-20,D,"Wasserman Schultz, Debbie",90,92,+,+,+,+,?,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",40,28,+,?,-,-,+,+,+,-,-,-
FL-22,D,"Klein, Ron",90,88,+,?,+,+,+,+,+,+,+,+
FL-23,D,"Hastings, Alcee",90,85,+,+,+,+,+,+,?,+,+,+
FL-24,D,"Kosmas, Suzanne",90,96,+,+,+,+,?,+,+,+,+,+
FL-25,R,"Diaz-Balart, Mario",40,14,+,?,-,-,+,+,+,-,-,-
AL-01,R,"Bonner, Jo",20,8,-,-,+,-,-,-,+,-,-,-
AL-02,D,"Bright, Bobby",40,38,-,-,-,-,-,+,+,+,-,+
AL-03,R,"Rogers, Mike",20,8,-,-,-,-,+,-,+,-,-,-
AL-04,R,"Aderholt, Robert",0,4,-,-,-,-,-,-,-,-,-,-
AL-05,R,"Griffith, Parker",10,33,-,-,+,-,-,-,?,?,?,-
AL-06,R,"Bachus, Spencer",20,8,-,-,+,-,-,-,+,-,-,-
AL-07,D,"Davis, Artur",70,69,+,?,+,+,+,+,?,+,-,+
HI-01,R,"Djou, Charles",83,83,+,,,,,+,+,+,-,+
HI-02,D,"Hirono, Mazie",100,92,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",80,88,+,?,?,+,+,+,+,+,+,+
MO-02,R,"Akin, W. Todd",0,4,-,-,-,-,-,-,?,?,?,-
MO-03,D,"Carnahan, Russ",90,93,+,+,+,+,+,+,?,+,+,+
MO-04,D,"Skelton, Ike",50,44,-,+,-,+,+,-,+,+,-,-
MO-05,D,"Cleaver, Emanuel",100,85,+,+,+,+,+,+,+,+,+,+
MO-06,R,"Graves, Sam",10,6,-,-,+,-,-,-,-,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,?,?,?,-,-,?,-,?,?
MO-08,R,"Emerson, Jo Ann",0,7,-,-,?,-,-,-,-,-,-,-
MO-09,R,"Luetkemeyer, Blaine",0,6,-,-,-,-,-,-,?,-,-,-
TN-01,R,"Roe, Phil",0,4,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",0,11,-,-,-,-,-,-,-,-,-,-
TN-03,R,"Wamp, Zach",10,11,-,?,+,?,?,-,?,?,?,-
TN-04,D,"Davis, Lincoln",60,59,-,+,?,?,+,+,+,+,-,+
TN-05,D,"Cooper, Jim",90,80,+,+,+,+,+,+,+,+,-,+
TN-06,D,"Gordon, Barton",100,67,+,+,+,+,+,+,+,+,+,+
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",60,44,-,+,+,+,+,-,+,+,-,?
TN-09,D,"Cohen, Steve",90,95,+,+,+,+,+,+,?,+,+,+
LA-01,R,"Scalise, Steve",20,6,-,+,+,-,-,-,-,-,-,-
LA-02,R,"Cao, Anh",50,46,+,?,+,+,+,-,+,-,-,-
LA-03,D,"Melancon, Charles",90,53,-,+,+,+,+,+,+,+,+,+
LA-04,R,"Fleming, John",20,6,-,+,+,-,-,-,?,-,-,?
LA-05,R,"Alexander, Rodney",20,9,-,?,+,-,-,+,?,-,-,-
LA-06,R,"Cassidy, Bill",40,9,-,+,+,+,-,+,-,-,-,-
LA-07,R,"Boustany, Charles",20,5,-,+,+,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",100,84,+,+,+,+,+,+,+,+,+,+
PA-02,D,"Fattah, Chaka",100,88,+,+,+,+,+,+,+,+,+,+
PA-03,D,"Dahlkemper, Kathleen",100,92,+,+,+,+,+,+,+,+,+,+
PA-04,D,"Altmire, Jason",80,54,+,-,+,+,+,-,+,+,+,+
PA-05,R,"Thompson, Glenn",10,7,-,-,-,-,+,-,-,-,-,-
PA-06,R,"Gerlach, Jim",30,37,-,+,+,-,+,-,-,-,-,-
PA-07,D,"Sestak, Joe",100,96,+,+,+,+,+,+,+,+,+,+
PA-08,D,"Murphy, Patrick",70,88,+,+,+,-,?,-,+,+,+,+
PA-09,R,"Shuster, Bill",0,7,-,-,-,-,-,-,-,-,-,-
PA-10,D,"Carney, Christopher",70,79,+,+,+,+,+,+,?,?,?,+
PA-11,D,"Kanjorski, Paul",90,72,+,+,+,+,+,-,+,+,+,+
PA-12,D,"Critz, Mark",67,45,-,,,,,-,+,+,+,+
PA-13,D,"Schwartz, Allyson",100,89,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",90,72,+,+,+,+,+,+,?,+,+,+
PA-15,R,"Dent, Charlie",40,20,-,+,+,-,+,-,+,-,-,-
PA-16,R,"Pitts, Joe",10,8,-,-,+,-,-,-,-,-,-,-
PA-17,D,"Holden, Tim",70,55,-,+,+,+,+,-,+,+,-,+
PA-18,R,"Murphy, Tim",0,11,-,?,-,-,-,-,-,-,-,-
PA-19,R,"Platts, Todd",20,32,-,+,-,-,+,-,-,-,-,-
MI-01,D,"Stupak, Bart",100,69,+,+,+,+,+,+,+,+,+,+
MI-02,R,"Hoekstra, Peter",0,14,-,?,?,?,?,?,?,?,?,-
MI-03,R,"Ehlers, Vernon",70,59,+,+,+,+,+,-,?,-,+,+
MI-04,R,"Camp, Dave",0,9,-,-,-,-,-,-,?,-,-,-
MI-05,D,"Kildee, Dale",100,89,+,+,+,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",0,29,-,-,-,-,-,-,-,-,-,-
MI-07,D,"Schauer, Mark",90,96,+,+,+,+,+,+,+,+,+,-
MI-08,R,"Rogers, Mike",20,8,-,-,+,-,+,-,-,?,?,-
MI-09,D,"Peters, Gary",100,89,+,+,+,+,+,+,+,+,+,+
MI-10,R,"Miller, Candice",0,14,-,-,-,-,-,-,-,-,-,-
MI-11,R,"McCotter, Thaddeus",10,13,-,+,-,-,?,-,-,-,-,-
MI-12,D,"Levin, Sander",100,90,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Kilpatrick, Carolyn",60,84,+,?,+,+,+,?,+,?,?,+
MI-14,D,"Conyers, John",100,80,+,+,+,+,+,+,+,+,+,+
MI-15,D,"Dingell, John",90,75,+,+,+,+,+,?,+,+,+,+
NV-01,D,"Berkley, Shelley",90,88,+,+,+,+,+,?,+,+,+,+
NV-02,R,"Heller, Dean",10,12,+,?,-,-,-,-,-,-,-,-
NV-03,D,"Titus, Dina",90,94,+,+,+,+,+,+,+,+,-,+
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",40,61,+,+,+,-,+,-,-,-,-,-
NJ-03,D,"Adler, John",90,92,+,+,+,+,+,+,+,+,+,-
NJ-04,R,"Smith, Christopher",50,65,+,+,+,-,+,-,+,-,-,-
NJ-05,R,"Garrett, E. Scott",0,10,-,-,-,-,-,-,-,-,-,-
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Lance, Leonard",40,26,+,-,+,-,+,-,+,-,-,-
NJ-08,D,"Pascrell, Bill",100,92,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",100,92,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",100,89,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",20,39,+,-,-,-,+,-,-,-,-,-
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Sires, Albio",90,88,+,?,+,+,+,+,+,+,+,+
OH-01,D,"Driehaus, Steve",100,100,+,+,+,+,+,+,+,+,+,+
OH-02,R,"Schmidt, Jean",0,10,-,-,-,-,-,-,?,-,-,-
OH-03,R,"Turner, Michael",10,10,-,-,+,-,-,-,-,-,-,-
OH-04,R,"Jordan, Jim",0,6,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Latta, Bob",0,4,-,-,-,-,-,-,-,-,-,-
OH-06,D,"Wilson, Charles",70,72,-,+,+,+,+,-,+,+,-,+
OH-07,R,"Austria, Steve",10,7,-,-,-,-,-,-,+,-,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",70,79,+,?,+,+,+,?,?,+,+,+
OH-10,D,"Kucinich, Dennis",100,91,+,+,+,+,+,+,+,+,+,+
OH-11,D,"Fudge, Marcia",100,90,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Tiberi, Pat",20,12,-,-,+,-,+,-,-,-,-,-
OH-13,D,"Sutton, Betty",100,91,+,+,+,+,+,+,+,+,+,+
OH-14,R,"LaTourette, Steve",40,25,-,?,+,+,+,-,+,-,-,-
OH-15,D,"Kilroy, Mary Jo",100,100,+,+,+,+,+,+,+,+,+,+
OH-16,D,"Boccieri, John",90,92,+,+,+,+,+,+,+,+,-,+
OH-17,D,"Ryan, Tim",100,90,+,+,+,+,+,+,+,+,+,+
OH-18,D,"Space, Zachary",60,72,-,+,+,+,+,-,+,-,-,+
NH-01,D,"Shea-Porter, Carol",90,95,+,+,+,+,+,+,+,+,+,?
NH-02,D,"Hodes, Paul",90,98,+,+,+,+,+,+,+,+,+,?
MN-01,D,"Walz, Tim",90,81,-,+,+,+,+,+,+,+,+,+
MN-02,R,"Kline, John",20,5,-,+,+,-,-,-,-,-,-,-
MN-03,R,"Paulsen, Erik",40,18,-,+,+,-,+,-,+,-,-,-
MN-04,D,"McCollum, Betty",100,92,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Ellison, Keith",90,93,+,+,+,+,+,+,+,+,+,?
MN-06,R,"Bachmann, Michele",10,6,-,-,+,-,-,-,-,?,-,-
MN-07,D,"Peterson, Collin",80,36,-,+,+,+,+,+,+,+,-,+
MN-08,D,"Oberstar, James",100,74,+,+,+,+,+,+,+,+,+,+
WI-01,R,"Ryan, Paul",20,12,-,+,+,-,-,-,-,-,-,-
WI-02,D,"Baldwin, Tammy",90,97,+,+,+,+,+,+,+,+,+,?
WI-03,D,"Kind, Ron",90,89,-,+,+,+,+,+,+,+,+,+
WI-04,D,"Moore, Gwen",100,92,+,+,+,+,+,+,+,+,+,+
WI-05,R,"Sensenbrenner, James",0,30,-,-,-,-,-,-,-,-,-,-
WI-06,R,"Petri, Tom",20,41,-,+,+,-,-,-,-,-,-,-
WI-07,D,"Obey, David",80,85,+,+,+,+,+,+,+,+,?,?
WI-08,D,"Kagen, Steve",70,89,-,?,+,+,+,+,?,+,+,+
AZ-01,D,"Kirkpatrick, Ann",50,66,-,-,+,-,+,+,+,+,-,-
AZ-02,R,"Franks, Trent",0,5,-,-,-,-,-,-,-,-,-,-
AZ-03,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,?,?,-
AZ-04,D,"Pastor, Ed",100,83,+,+,+,+,+,+,+,+,+,+
AZ-05,D,"Mitchell, Harry",60,81,+,+,-,-,+,+,+,-,-,+
AZ-06,R,"Flake, Jeff",0,10,-,?,-,-,-,-,-,-,-,-
AZ-07,D,"Grijalva, Raul",80,95,+,?,+,+,+,-,+,+,+,+
AZ-08,D,"Giffords, Gabrielle",80,89,+,+,+,-,+,+,?,+,+,+
WY-AL,R,"Lummis, Cynthia",10,6,-,-,+,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",0,9,-,-,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",90,48,-,+,+,+,+,+,+,+,+,+
GA-03,R,"Westmoreland, Lynn",0,4,-,-,-,-,-,-,-,-,-,-
GA-04,D,"Johnson, Hank",100,93,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Price, Tom",0,6,-,-,-,-,-,-,-,-,-,-
GA-07,R,"Linder, John",0,8,-,-,-,-,-,-,?,?,?,-
GA-08,D,"Marshall, James",50,57,-,?,+,+,+,+,+,-,-,-
GA-09,R,"Graves, Tom",0,5,-,,,,,,-,-,-,-
GA-09,R,"Deal, Nathan",0,15,-,?,?,?,,,,,,
GA-10,R,"Broun, Paul",0,6,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",0,5,-,?,-,-,-,-,-,-,-,-
GA-12,D,"Barrow, John",90,45,-,+,+,+,+,+,+,+,+,+
GA-13,D,"Scott, David",100,80,+,+,+,+,+,+,+,+,+,+
MD-01,D,"Kratovil, Frank",100,88,+,+,+,+,+,+,+,+,+,+
MD-02,D,"Ruppersberger, C.A. Dutch",80,85,+,+,+,+,?,+,+,+,+,?
MD-03,D,"Sarbanes, John",100,95,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Edwards, Donna",90,96,+,+,+,+,+,+,+,?,+,+
MD-05,D,"Hoyer, Steny",100,80,+,+,+,+,+,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",10,20,-,-,-,-,+,-,-,-,-,-
MD-07,D,"Cummings, Elijah",100,94,+,+,+,+,+,+,+,+,+,+
MD-08,D,"Van Hollen, Chris",100,97,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",10,5,-,+,-,-,-,-,-,-,-,-
TX-02,R,"Poe, Ted",10,5,-,-,-,-,-,-,+,-,-,-
TX-03,R,"Johnson, Sam",0,4,-,?,-,-,-,-,-,-,?,-
TX-04,R,"Hall, Ralph",10,11,-,-,-,-,-,-,+,-,-,-
TX-05,R,"Hensarling, Jeb",0,6,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",10,7,-,?,-,-,-,?,+,-,-,-
TX-07,R,"Culberson, John",0,5,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",10,4,-,-,-,-,-,-,+,-,-,-
TX-09,D,"Green, Al",100,79,+,+,+,+,+,+,+,+,+,+
TX-10,R,"McCaul, Michael",10,8,-,-,-,-,-,-,+,-,-,-
TX-11,R,"Conaway, K. Michael",0,3,-,-,-,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",20,7,-,-,+,-,-,-,+,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",0,23,-,?,-,-,-,-,-,-,-,-
TX-15,D,"Hinojosa, Ruben",80,66,+,+,+,+,+,+,?,+,-,+
TX-16,D,"Reyes, Silvestre",70,67,+,?,+,+,+,-,+,+,?,+
TX-17,D,"Edwards, Chet",70,43,-,+,+,+,+,+,+,-,-,+
TX-18,D,"Jackson Lee, Sheila",80,77,+,+,+,+,?,+,+,+,-,+
TX-19,R,"Neugebauer, Randy",0,3,-,-,-,-,?,-,-,-,-,-
TX-20,D,"Gonzalez, Charlie",80,80,+,+,+,+,?,+,+,+,-,+
TX-21,R,"Smith, Lamar",10,7,-,-,-,-,-,-,+,-,-,-
TX-22,R,"Olson, Pete",0,3,-,-,-,-,-,-,?,-,-,-
TX-23,D,"Rodriguez, Ciro",70,71,+,?,+,+,+,+,+,-,-,+
TX-24,R,"Marchant, Kenny",0,5,-,?,-,-,-,-,-,-,-,-
TX-25,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+
TX-26,R,"Burgess, Michael",0,4,-,?,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",60,42,-,+,+,+,+,-,+,-,-,+
TX-28,D,"Cuellar, Henry",70,47,-,+,+,+,+,+,+,-,-,+
TX-29,D,"Green, Gene",60,63,-,+,+,+,+,-,+,-,-,+
TX-30,D,"Johnson, Eddie Bernice",90,83,+,+,+,+,+,+,?,+,+,+
TX-31,R,"Carter, John",10,6,-,?,-,-,-,-,+,-,-,-
TX-32,R,"Sessions, Pete",10,3,-,-,-,-,-,-,+,-,-,-
MT-AL,R,"Rehberg, Denny",10,6,-,+,-,-,-,-,?,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,?,-,?,-,-,-,-,-
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Polis, Jared",100,87,+,+,+,+,+,+,+,+,+,+
CO-03,D,"Salazar, John",60,71,-,+,+,+,+,-,+,-,-,+
CO-04,D,"Markey, Betsy",100,88,+,+,+,+,+,+,+,+,+,+
CO-05,R,"Lamborn, Doug",0,6,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Coffman, Mike",0,6,-,-,-,-,-,-,?,-,-,-
CO-07,D,"Perlmutter, Ed",60,81,+,+,+,-,+,+,?,?,?,+
ND-AL,D,"Pomeroy, Earl",60,60,-,?,+,+,+,+,+,-,-,+
IL-01,D,"Rush, Bobby",80,78,+,?,+,+,+,+,?,+,+,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, Dan",100,88,+,+,+,+,+,+,+,+,+,+
IL-04,D,"Gutierrez, Luis",70,90,+,+,?,?,+,+,?,+,+,+
IL-05,D,"Quigley, Mike",100,97,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Roskam, Peter",0,10,-,?,?,-,-,-,-,-,-,-
IL-07,D,"Davis, Danny",90,91,+,+,+,+,+,+,?,+,+,+
IL-08,D,"Bean, Melissa",80,85,+,+,+,-,+,+,-,+,+,+
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",70,59,+,?,+,+,+,+,+,+,-,-
IL-11,D,"Halvorson, Deborah",90,92,+,+,+,+,+,+,+,+,-,+
IL-12,D,"Costello, Jerry",60,63,-,?,+,+,+,-,?,+,+,+
IL-13,R,"Biggert, Judy",50,28,-,+,+,+,+,+,-,-,-,-
IL-14,D,"Foster, Bill",90,86,+,+,+,+,+,+,+,?,+,+
IL-15,R,"Johnson, Timothy",80,59,+,+,+,-,+,+,+,+,+,-
IL-16,R,"Manzullo, Donald",10,9,-,-,+,-,-,-,-,-,-,-
IL-17,D,"Hare, Phil",90,89,+,+,+,+,+,+,?,+,+,+
IL-18,R,"Schock, Aaron",10,8,-,?,+,-,-,-,-,-,-,-
IL-19,R,"Shimkus, John",10,7,-,?,+,-,-,-,?,-,-,-
NM-01,D,"Heinrich, Martin",100,93,+,+,+,+,+,+,+,+,+,+
NM-02,D,"Teague, Harry",80,83,+,+,+,+,+,+,+,-,-,+
NM-03,D,"Lujan, Ben Ray",90,94,+,?,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",10,4,-,?,+,-,-,-,-,-,-,-
UT-02,D,"Matheson, Jim",90,45,+,+,+,+,+,+,+,+,-,+
UT-03,R,"Chaffetz, Jason",10,4,-,?,+,-,-,-,-,-,-,-
OR-01,D,"Wu, David",100,95,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",10,11,-,?,-,-,+,-,-,-,-,-
