Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1989 Score","Lifetime Score","Rainforest Protection (0)","American Heritage Trust (0)","National Forests (145)","National Forests (146)","Plutonium Production (150)","Oil Tanker Double Hulls (163)","Oil Spills Unlimited Liability (164)","Offshore Oil Drilling (167)","Groundwater Pollution (185)","International Family Planning (188)"
MD,D,"Mikulski, Barbara",70,84,+,-,-,+,+,+,-,+,+,+
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-,-,-,-
TX,D,"Bentsen, Lloyd",60,35,+,-,+,+,+,-,-,-,+,+
MT,R,"Burns, Conrad",10,5,-,-,-,-,-,-,-,+,-,-
MT,D,"Baucus, Max",30,69,+,-,-,-,-,-,-,-,+,+
AK,R,"Murkowski, Frank",30,9,-,-,-,-,-,-,+,+,+,-
AK,R,"Stevens, Ted",30,14,-,-,-,-,-,-,+,+,-,+
CO,R,"Armstrong, William",10,24,-,-,-,-,-,-,-,+,-,-
CO,D,"Wirth, Timothy",90,76,+,-,+,+,+,+,+,+,+,+
ND,D,"Conrad, Kent",30,59,+,-,-,-,+,+,-,-,-,-
ND,D,"Burdick, Quentin",60,46,+,+,-,-,+,+,-,-,+,+
IL,D,"Simon, Paul",90,72,+,-,+,+,+,+,+,+,+,+
IL,D,"Dixon, Alan",80,56,+,-,+,+,+,+,+,+,+,-
NM,D,"Bingaman, Jeff",60,74,+,+,-,-,+,+,-,-,+,+
NM,R,"Domenici, Pete",0,14,-,-,-,-,-,-,-,-,-,-
UT,R,"Garn, Edwin",20,11,-,-,-,-,-,-,+,+,-,-
UT,R,"Hatch, Orrin",10,10,-,-,-,-,-,-,-,+,-,-
OR,R,"Hatfield, Mark",50,43,-,-,-,-,+,+,+,+,-,+
OR,R,"Packwood, Robert",40,48,-,+,-,-,-,-,-,+,+,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",90,78,+,+,+,+,+,+,-,+,+,+
AR,D,"Bumpers, Dale",80,69,-,-,+,+,+,+,+,+,+,+
AR,D,"Pryor, David",90,54,+,+,+,+,+,+,-,+,+,+
OK,D,"Boren, David",40,25,+,+,+,+,-,-,-,-,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",20,21,-,-,-,-,-,-,+,+,-,-
IA,D,"Harkin, Tom",60,83,+,-,+,+,+,-,+,-,+,-
MA,D,"Kennedy, Edward",90,83,+,+,+,+,+,+,-,+,+,+
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+
IN,R,"Coats, Dan",30,25,-,-,-,-,-,-,+,+,+,-
IN,R,"Lugar, Richard",60,24,+,-,+,+,-,-,+,+,+,-
NC,D,"Sanford, James",70,68,+,-,+,+,+,+,-,-,+,+
NC,R,"Helms, Jesse",10,10,-,-,-,-,-,-,-,+,-,-
VA,R,"Warner, John",30,22,-,-,-,+,-,-,-,+,+,-
VA,D,"Robb, Charles",60,76,+,-,+,+,+,-,-,-,+,+
WA,D,"Adams, Brockman",100,75,+,+,+,+,+,+,+,+,+,+
WA,R,"Gorton, T.",30,25,-,-,-,-,-,+,+,+,-,-
WV,D,"Byrd, Robert",40,54,-,-,-,-,+,+,-,-,+,+
WV,D,"Rockefeller, John",100,82,+,+,+,+,+,+,+,+,+,+
DE,R,"Roth, William",50,56,+,-,+,+,-,-,-,+,+,-
DE,D,"Biden, Joe",90,83,+,+,+,+,+,+,+,+,+,-
KY,R,"McConnell, Mitch",30,7,-,+,-,-,-,-,+,+,-,-
KY,D,"Ford, Wendell",10,38,-,-,-,-,-,-,-,-,+,-
RI,R,"Chafee, John",40,70,-,+,-,-,-,-,-,+,+,+
RI,D,"Pell, Claiborne",90,80,+,+,+,+,+,+,-,+,+,+
SC,D,"Hollings, Ernest",60,57,-,+,+,+,+,-,-,-,+,+
SC,R,"Thurmond, J.",50,10,-,+,+,+,-,-,+,+,-,-
MS,R,"Lott, Trent",10,9,-,-,-,-,-,-,+,-,-,-
MS,R,"Cochran, Thad",10,10,-,+,-,-,-,-,-,-,-,-
ME,D,"Mitchell, George",50,78,-,-,+,+,+,-,-,-,+,+
ME,R,"Cohen, William",90,71,+,+,+,+,+,-,+,+,+,+
ID,R,"Symms, Steven",0,10,-,-,-,-,-,-,-,-,-,-
ID,R,"McClure, James",0,11,-,-,-,-,-,-,-,-,-,-
NE,D,"Exon, J.",40,52,+,-,+,+,-,-,-,+,-,-
NE,D,"Kerrey, Bob",80,74,+,-,+,+,+,+,-,+,+,+
KS,R,"Kassebaum, Nancy",50,34,+,-,-,+,-,-,+,+,-,+
KS,R,"Dole, Robert",20,19,-,-,-,-,-,-,+,+,-,-
SD,D,"Daschle, Thomas",70,66,+,+,+,+,+,+,-,-,-,+
SD,R,"Pressler, Larry",30,31,-,-,-,-,-,+,+,+,-,-
VT,I,"Jeffords, James",80,78,+,+,+,+,+,-,-,+,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+,+
