Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1990 Score","Lifetime Score","State Standards for Radioactive Emissions (30)","Controlling Toxic Emissions from Motor Vehicles (34)","Clean Cars and Clean Fuel (35)","Controlling Smog (37)","Permits and Enforcement and Citizen Suit Provisions (43)","Permits and Enforcement and Citizen Suit Provisions (44)","Permits and Enforcement and Citizen Suit Provisions (53)","Radioactive Air Pollutants (54)","National Forests (59)","Everglades Protection (166)","More Regulatory Red Tape Threatens Environmental Protection (182)","Global Warming / Energy Conservation (248)"
NH,R,"Rudman, Warren",33,45,+,-,-,+,-,-,-,-,-,+,?,+
MN,R,"Durenberger, David",50,60,+,-,-,-,+,+,+,-,+,-,?,+
MN,R,"Boschwitz, Rudolph",33,56,+,-,+,-,-,-,-,-,+,-,-,+
WI,R,"Kasten, Robert",42,46,+,-,-,+,-,-,-,-,+,+,+,-
WI,D,"Kohl, Herb",92,84,+,+,+,+,+,+,+,-,+,+,+,+
AZ,D,"DeConcini, Dennis",42,44,-,+,+,+,-,?,-,-,+,-,-,+
AZ,R,"McCain, John",33,22,-,-,+,+,-,-,-,-,-,+,-,+
WY,R,"Simpson, Alan",8,19,-,-,-,-,-,-,-,-,+,-,-,-
WY,R,"Wallop, Malcolm",8,12,-,-,+,-,-,-,-,-,-,-,?,-
GA,D,"Nunn, Samuel",42,48,+,-,+,-,-,-,-,-,+,+,+,-
GA,D,"Fowler, Wyche",67,70,+,-,+,-,+,+,+,-,+,-,+,+
MD,D,"Mikulski, Barbara",83,84,+,-,+,+,+,+,+,+,+,-,+,+
MD,D,"Sarbanes, Paul",92,91,+,+,-,+,+,+,+,+,+,+,+,+
TX,R,"Gramm, Phil",8,9,+,-,-,-,-,-,-,-,-,-,-,-
TX,D,"Bentsen, Lloyd",42,35,+,-,-,-,-,-,+,+,+,-,-,+
MT,R,"Burns, Conrad",17,5,-,-,+,-,-,-,-,-,+,-,-,-
MT,D,"Baucus, Max",33,69,-,-,-,-,-,+,+,-,+,-,-,+
AK,R,"Murkowski, Frank",17,9,-,-,-,-,-,-,-,-,+,+,-,-
AK,R,"Stevens, Ted",8,14,-,-,?,?,-,-,-,-,+,-,-,-
CO,D,"Wirth, Timothy",92,76,+,+,+,+,+,+,+,+,+,-,+,+
CO,R,"Armstrong, William",17,24,-,-,+,-,-,-,-,-,-,+,?,-
ND,D,"Burdick, Quentin",42,46,-,-,-,-,+,+,+,-,+,-,-,+
ND,D,"Conrad, Kent",42,59,+,-,+,-,-,-,-,+,+,-,-,+
IL,D,"Simon, Paul",83,72,+,+,+,+,+,+,+,-,+,-,+,+
IL,D,"Dixon, Alan",42,56,+,-,-,+,-,-,-,+,+,-,+,-
NM,R,"Domenici, Pete",42,14,+,+,-,+,-,-,-,-,+,+,-,-
NM,D,"Bingaman, Jeff",83,74,-,+,+,+,+,+,+,-,+,+,+,+
UT,R,"Garn, Edwin",8,11,-,-,+,-,-,-,-,-,-,?,-,-
UT,R,"Hatch, Orrin",8,10,-,-,+,-,-,-,-,-,-,-,-,-
OR,R,"Packwood, Robert",75,48,?,?,+,+,+,+,+,+,+,+,-,+
OR,R,"Hatfield, Mark",92,43,+,-,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",75,78,+,+,-,+,?,+,+,+,+,-,+,+
CT,I,"Lieberman, Joe",92,88,+,+,+,+,+,+,+,-,+,+,+,+
AR,D,"Bumpers, Dale",58,69,+,-,-,-,+,+,+,+,+,-,-,+
AR,D,"Pryor, David",50,54,+,-,-,-,+,+,+,-,+,-,-,+
OK,D,"Boren, David",8,25,-,-,-,-,-,-,-,-,+,-,-,-
OK,R,"Nickles, Don",8,9,-,-,-,-,-,-,-,-,-,+,-,-
IA,R,"Grassley, Chuck",25,21,-,+,-,-,-,-,-,-,+,+,-,-
IA,D,"Harkin, Tom",83,83,+,+,+,+,+,+,+,+,+,-,-,+
MA,D,"Kennedy, Edward",83,83,+,+,+,+,?,?,+,+,+,+,+,+
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",17,24,-,-,-,-,-,-,-,-,+,+,-,-
IN,R,"Coats, Dan",33,25,+,-,-,+,-,-,-,-,+,+,-,-
NC,D,"Sanford, James",58,68,+,-,-,-,+,+,+,-,+,-,+,+
NC,R,"Helms, Jesse",8,10,-,-,+,-,-,-,-,-,-,-,-,-
VA,D,"Robb, Charles",50,76,+,-,-,+,-,-,-,-,+,+,+,+
VA,R,"Warner, John",17,22,-,-,-,-,-,-,-,-,+,+,-,-
WA,R,"Gorton, T.",50,25,+,+,+,+,-,-,-,-,-,+,-,+
WA,D,"Adams, Brockman",92,75,+,+,+,+,+,+,+,+,+,-,+,+
WV,D,"Byrd, Robert",58,54,+,+,+,+,-,-,-,+,+,-,+,-
WV,D,"Rockefeller, John",58,82,+,+,+,-,-,-,-,+,+,-,+,+
DE,D,"Biden, Joe",83,83,+,-,-,+,+,+,+,+,+,+,+,+
DE,R,"Roth, William",58,56,+,+,+,-,-,-,-,+,+,+,-,+
KY,R,"McConnell, Mitch",17,7,-,-,-,-,-,-,-,-,+,+,-,-
KY,D,"Ford, Wendell",17,38,-,-,-,-,-,-,-,-,+,-,+,-
RI,D,"Pell, Claiborne",100,80,+,+,+,+,+,+,+,+,+,+,+,+
RI,R,"Chafee, John",50,70,-,-,-,-,+,+,+,-,-,+,+,+
SC,D,"Hollings, Ernest",58,57,-,-,-,+,+,+,+,-,+,-,+,+
SC,R,"Thurmond, J.",8,10,-,-,-,-,-,-,-,-,+,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,-
ME,R,"Cohen, William",92,71,+,+,+,+,+,+,+,-,+,+,+,+
ME,D,"Mitchell, George",75,78,+,-,-,-,+,+,+,+,+,+,+,+
ID,R,"Symms, Steven",17,10,-,-,+,-,-,-,-,-,+,-,-,-
ID,R,"McClure, James",17,11,-,-,+,-,-,-,-,-,+,-,-,-
NE,D,"Exon, J.",50,52,+,-,-,+,+,+,+,-,?,-,-,+
NE,D,"Kerrey, Bob",67,74,+,-,-,-,+,+,+,+,+,-,+,+
KS,R,"Dole, Robert",25,19,-,-,-,-,-,+,-,-,+,+,-,-
KS,R,"Kassebaum, Nancy",25,34,+,-,+,-,-,-,-,-,-,+,-,-
SD,D,"Daschle, Thomas",58,66,+,-,+,-,+,+,+,-,+,-,-,+
SD,R,"Pressler, Larry",67,31,+,+,+,-,+,+,+,-,+,?,-,+
VT,I,"Jeffords, James",67,78,+,-,-,-,+,+,+,-,+,+,+,+
VT,D,"Leahy, Patrick",92,93,+,+,+,+,+,+,+,+,+,-,+,+
