Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2014 Score","Lifetime Score","Superfund Cleanup (10)","Climate Change and Public Lands (39)","Public Lands Assault (41)","California Water Resources (50)","Broad Attack on Lands and Wildlife (54)","Assault on Public Protections (78)","Undermining Flood Insurance Reform (91)","Climate Change Science (103)","Carbon Pollution (106)","Attacking Public Input & Environmental Review (113)","Toxic Mining Waste (141)","Preventing New Parks (147)","Big Oil Budget (177)","Blocking Climate Action in Trade Agreements (267)","Military Investments in Advanced Biofuels (334)","Gutting Pipeline Review (354)","Liquefied Natural Gas (LNG) Exports (359)","National Ocean Policy (361)","Offshore Drilling Subsidies (364)","Big Oil Giveaway (368)","Clean Energy Funding (376)","Social Cost of Carbon (389)","Light Bulb Efficiency Standards (393)","Attack on Clean water (394)","Impacts of Climate Change (397)","Assault on Clean Energy and Clean Water (402)","Using Best Available Science (461)","Attack on the Endangered Species Act (ESA) (463)","Pesticides Pollution (470)","Assault on the Clean Water Rule (489)","Big Polluter Giveaway (515)","Keystone XL Tar Sands Pipeline (KXL) (519)","Attack on Scientific Integrity (525)","Attack on Sound Science (528)","Undermining Clean Air Protections (531)"
CA-48,R,"Rohrabacher, Dana",6,11,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Issa, Darrell",3,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-50,R,"Hunter, Duncan",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-51,D,"Vargas, Juan",94,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-52,D,"Peters, Scott",86,92,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
CA-53,D,"Davis, Susan",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",97,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-02,R,"King, Peter",9,17,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-03,D,"Israel, Steve",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-04,D,"McCarthy, Carolyn",n/a,80,?,?,?,?,?,?,?,?,?,?,?,?,+,?,+,+,+,+,+,+,?,?,?,?,?,?,+,+,+,+,+,-,+,?,?
NY-05,D,"Meeks, Gregory",91,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-06,D,"Meng, Grace",97,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Velazquez, Nydia",91,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-08,D,"Jeffries, Hakeem",97,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Clarke, Yvette",86,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-10,D,"Nadler, Jerrold",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
NY-11,R,"Grimm, Michael",9,12,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,?,?,?,-,-,-,-,-,+,+,-,-,-,-,-,-,-
NY-12,D,"Maloney, Carolyn",91,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-13,D,"Rangel, Charles",63,81,+,+,+,+,+,+,-,+,+,+,+,+,+,?,?,?,?,?,?,?,+,?,?,?,?,?,+,+,+,+,+,+,+,+,+
NY-14,D,"Crowley, Joseph",91,94,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Serrano, Jose",94,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Engel, Eliot",91,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-17,D,"Lowey, Nita",94,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
NY-18,D,"Maloney, Sean",83,81,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,-,+,+,-,+,+,+
NY-19,R,"Gibson, Chris",54,38,+,-,-,-,+,-,-,+,+,-,+,+,+,+,+,-,+,-,+,-,+,+,-,-,+,-,+,+,-,-,+,-,+,+,-
NY-20,D,"Tonko, Paul",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-21,D,"Owens, Bill",51,55,+,-,-,-,+,-,-,+,+,-,+,+,+,+,+,-,-,-,-,-,+,+,+,+,+,-,+,+,-,-,+,-,+,-,-
NY-22,R,"Hanna, Richard",11,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,+,-,+,-,-,-,+,+,-,-,-,-,-,-,-
NY-23,R,"Reed, Tom",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-24,D,"Maffei, Dan",97,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-25,D,"Slaughter, Louise",94,90,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-26,D,"Higgins, Brian",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Collins, Chris",3,3,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-01,R,"Miller, Jeff",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-02,R,"Southerland, Steve",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-03,R,"Yoho, Ted",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-04,R,"Crenshaw, Ander",3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-05,D,"Brown, Corrine",89,86,+,+,-,+,+,+,?,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
FL-06,R,"DeSantis, Ron",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
FL-07,R,"Mica, John",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"Posey, Bill",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-09,D,"Grayson, Alan",91,95,+,+,+,+,+,+,-,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-10,R,"Webster, Daniel",3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-11,R,"Nugent, Rich",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-12,R,"Bilirakis, Gus",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-13,R,"Jolly, David",12,12,,,,,,,,,,,-,-,+,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-
FL-14,D,"Castor, Kathy",91,93,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
FL-15,R,"Ross, Dennis",3,6,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-16,R,"Buchanan, Vern",9,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
FL-17,R,"Rooney, Tom",3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-18,D,"Murphy, Patrick",71,76,+,+,-,+,+,-,-,+,+,-,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,-,+,+,-,+,+,-,+,+,-
FL-19,R,"Clawson, Curtis",0,0,,,,,,,,,,,,,,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-19,R,"Radel, Trey",0,7,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FL-20,D,"Hastings, Alcee",89,85,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,?,+,+,+,+
FL-21,D,"Deutch, Ted",97,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-22,D,"Frankel, Lois",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-23,D,"Wasserman Schultz, Debbie",94,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
FL-24,D,"Wilson, Frederica",89,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,?
FL-25,R,"Diaz-Balart, Mario",3,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-,-,-,-,-,-
FL-26,D,"Garcia, Joe",80,79,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,-,+,-,+,+,-,-,+,+,+,+,+
FL-27,R,"Ros-Lehtinen, Ileana",3,34,-,-,-,-,-,-,-,-,?,-,-,-,-,?,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-,-,?,-,-,-
AL-01,R,"Byrne, Bradley",0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Roby, Martha",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,R,"Rogers, Mike",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",3,4,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,-,-,-,-,-,-,-,-,-
AL-05,R,"Brooks, Mo",3,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-06,R,"Bachus, Spencer",3,8,-,-,-,-,-,?,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
AL-07,D,"Sewell, Terri",77,78,+,+,-,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,?,+,-,+,+,-
HI-01,D,"Hanabusa, Colleen",71,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,?,?,?,?,?,+,+,+,+,+,+
HI-02,D,"Gabbard, Tulsi",94,95,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",86,88,+,+,-,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+
MO-02,R,"Wagner, Ann",3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,-,-
MO-03,R,"Luetkemeyer, Blaine",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-04,R,"Hartzler, Vicky",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-05,D,"Cleaver, Emanuel",80,85,?,+,-,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,-,+,+,+,+,+
MO-06,R,"Graves, Sam",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,?,?,-,-,-,-,-,-,-
MO-07,R,"Long, Billy",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Smith, Jason",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Roe, Phil",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",3,11,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-03,R,"Fleischmann, Chuck",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-04,R,"DesJarlais, Scott",0,3,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?,?,?,?,-,-,-,-
TN-05,D,"Cooper, Jim",91,80,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
TN-06,R,"Black, Diane",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,R,"Fincher, Stephen",0,5,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
TN-09,D,"Cohen, Steve",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
LA-01,R,"Scalise, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Richmond, Cedric",63,71,+,+,-,+,+,+,-,+,+,+,+,+,+,+,?,+,-,+,+,+,?,?,?,?,?,?,+,+,+,-,+,-,+,+,?
LA-03,R,"Boustany, Charles",0,5,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-04,R,"Fleming, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"McAllister, Vance",3,3,-,-,-,-,-,-,-,?,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
