Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2001 Score","Lifetime Score","Family Planning (115)","Energy Efficiency (178)","Monuments Drilling (180)","Gulf Drilling (181)","Hardrock Mining (182)","Great Lakes Drilling (203)","Arsenic (288)","EPA Enforcement (289)","Fuel Economy (311)","Arctic Drilling (316)","Arctic Drilling (317)","National Energy Policy (320)","Farm Conservation (366)","Fast Track (481)"
CA-52,R,"Hunter, Duncan",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-01,R,"Grucci, Felix",21,14,-,+,+,-,-,-,-,-,-,-,-,-,+,-
NY-02,D,"Israel, Steve",71,95,+,?,?,?,?,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",29,18,-,+,+,-,-,-,-,-,+,-,-,-,+,-
NY-04,D,"McCarthy, Carolyn",93,80,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-05,D,"Ackerman, Gary",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",86,88,+,+,+,?,+,+,+,+,-,+,+,+,+,+
NY-07,D,"Crowley, Joseph",86,94,+,+,+,+,+,+,+,+,-,?,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Weiner, Anthony",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",79,81,+,+,+,+,+,+,+,+,-,+,-,-,+,+
NY-11,D,"Owens, Major",93,88,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-13,R,"Fossella, Vito",29,23,-,-,+,+,-,+,-,-,-,-,-,-,+,-
NY-14,D,"Maloney, Carolyn",93,95,+,-,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",71,90,+,?,?,?,?,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",86,68,+,+,+,+,+,+,+,+,+,+,+,-,+,-
NY-20,R,"Gilman, Benjamin",93,73,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,R,"Sweeney, John",43,24,+,+,-,+,-,+,-,-,-,-,+,-,+,-
NY-23,R,"Boehlert, Sherwood",86,78,+,+,+,+,+,+,-,+,+,+,+,+,+,-
NY-24,R,"McHugh, John",43,26,-,+,+,+,-,+,-,-,-,-,-,-,+,+
NY-25,R,"Walsh, James",57,39,-,+,+,+,-,+,-,-,-,+,+,-,+,+
NY-26,D,"Hinchey, Maurice",93,93,+,-,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Reynolds, Thomas",21,12,-,-,-,-,-,+,-,-,+,-,-,-,+,-
NY-28,D,"Slaughter, Louise",86,90,+,+,+,+,+,+,?,?,+,+,+,+,+,+
NY-29,D,"LaFalce, John",93,73,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-30,R,"Quinn, Jack",43,33,-,+,+,+,+,+,?,?,-,-,-,-,+,?
NY-31,R,"Houghton, Amory",36,28,+,?,?,?,?,-,-,-,+,+,+,+,?,-
FL-01,R,"Miller, Jeff",0,7,,,,,,,,,,,,,,-
FL-01,R,"Scarborough, Joe",58,37,-,+,+,+,+,+,+,-,+,-,-,-,,
FL-02,D,"Boyd, Allen",71,56,+,-,+,+,+,+,+,+,+,-,-,+,-,+
FL-03,D,"Brown, Corrine",79,86,+,-,+,+,+,+,+,+,-,-,+,+,+,+
FL-04,R,"Crenshaw, Ander",7,9,-,-,-,+,-,-,-,-,-,-,-,-,-,-
FL-05,D,"Thurman, Karen",86,61,+,-,+,+,+,+,+,+,+,+,+,+,-,+
FL-06,R,"Stearns, Cliff",14,16,-,-,-,+,-,+,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"Keller, Ric",7,13,-,-,-,+,-,-,?,?,-,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",36,28,-,-,+,+,-,+,-,-,+,-,-,-,+,-
FL-10,R,"Young, C.W. Bill",21,28,-,-,-,+,-,+,-,-,+,-,-,-,-,-
FL-11,D,"Davis, James",86,85,+,-,+,+,+,+,+,+,+,+,+,+,+,-
FL-12,R,"Putnam, Adam",14,9,-,-,-,+,-,?,-,-,-,-,-,-,-,+
FL-13,R,"Miller, Dan",21,32,+,-,-,+,-,-,?,?,-,-,-,-,+,-
FL-14,R,"Goss, Porter",21,37,-,-,-,+,-,+,-,-,-,-,-,-,+,-
FL-15,R,"Weldon, David",14,10,-,-,-,+,-,+,-,-,-,-,-,-,-,-
FL-16,R,"Foley, Mark",36,32,+,-,-,+,-,+,-,-,-,-,+,-,-,+
FL-17,D,"Meek, Carrie",71,76,+,-,+,+,+,+,+,+,-,+,+,+,-,?
FL-18,R,"Ros-Lehtinen, Ileana",14,34,?,-,-,+,-,?,?,?,+,-,-,-,-,-
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",14,28,-,-,-,+,-,+,-,?,-,-,-,-,-,-
FL-22,R,"Shaw, Clay",21,29,-,-,-,+,-,+,-,-,-,-,-,-,+,-
FL-23,D,"Hastings, Alcee",79,85,+,-,+,+,+,+,+,+,-,+,+,+,-,+
AL-01,R,"Callahan, H.",0,6,-,?,?,?,?,-,?,?,-,-,-,-,-,-
AL-02,R,"Everett, Terry",0,6,-,?,?,?,?,-,-,-,-,-,-,-,-,-
AL-03,R,"Riley, Bob",0,2,-,?,?,?,?,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",7,4,-,?,?,?,?,-,-,-,-,-,-,-,-,+
AL-05,D,"Cramer, Robert",29,41,+,?,?,?,?,+,+,-,-,-,-,-,-,+
AL-06,R,"Bachus, Spencer",7,8,-,?,?,?,?,+,-,-,-,-,-,-,-,-
AL-07,D,"Hilliard, Earl",64,60,+,-,+,+,+,+,+,+,-,+,-,-,-,+
HI-01,D,"Abercrombie, Neil",93,83,+,+,+,+,+,+,+,+,+,-,+,+,+,+
HI-02,D,"Mink, Patsy",93,86,+,+,+,+,+,+,+,+,+,+,+,+,-,+
MO-01,D,"Clay, William Lacy",86,88,+,-,+,+,+,+,+,+,-,+,+,+,+,+
MO-02,R,"Akin, W. Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-03,D,"Gephardt, Richard",93,64,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MO-04,D,"Skelton, Ike",43,44,-,-,+,+,+,+,+,-,-,-,-,+,-,-
MO-05,D,"McCarthy, Karen",93,88,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MO-06,R,"Graves, Sam",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",7,7,-,+,-,-,-,-,-,-,-,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",7,11,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Jenkins, William",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",14,11,-,-,-,-,-,-,-,-,-,+,-,-,-,+
TN-03,R,"Wamp, Zach",7,11,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TN-04,R,"Hilleary, Van",7,8,-,-,-,-,-,+,-,?,-,-,-,-,-,-
TN-05,D,"Clement, Robert",79,57,+,-,+,+,+,+,+,+,-,+,+,+,-,+
TN-06,D,"Gordon, Barton",71,67,+,-,+,+,+,+,+,+,-,-,+,+,-,+
TN-07,R,"Bryant, Ed",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",43,44,+,+,-,+,-,+,+,-,-,-,-,+,-,-
TN-09,D,"Ford, Jr., Harold",86,70,+,+,+,+,+,+,+,+,-,+,+,+,-,+
LA-01,R,"Vitter, David",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",57,66,+,+,+,-,+,-,+,+,-,+,-,-,+,-
LA-03,R,"Tauzin, William",0,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-04,R,"McCrery, James",0,6,-,-,-,-,-,-,?,?,-,-,-,-,-,-
LA-05,R,"Cooksey, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-06,R,"Baker, Richard",0,6,-,-,-,-,?,-,-,-,-,-,-,-,-,-
LA-07,D,"John, Christopher",7,12,-,-,-,-,-,-,+,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",64,84,+,-,+,+,+,+,+,+,-,-,-,-,+,+
PA-02,D,"Fattah, Chaka",93,88,+,-,+,+,+,+,+,+,+,+,+,+,+,+
PA-03,D,"Borski, Robert",86,75,-,-,+,+,+,+,+,+,+,+,+,+,+,+
PA-04,R,"Hart, Melissa",14,8,-,-,-,-,-,-,+,-,-,-,-,-,+,-
PA-05,R,"Peterson, John",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,D,"Holden, Tim",57,55,-,-,+,+,-,+,+,+,-,-,+,-,+,+
PA-07,R,"Weldon, W.",50,47,-,+,+,+,+,-,-,-,+,-,-,-,+,+
PA-08,R,"Greenwood, James",64,55,+,-,+,+,+,+,-,-,+,+,+,-,+,-
PA-09,R,"Shuster, Bill",8,7,,-,-,-,-,-,-,-,-,-,-,-,+,-
PA-10,R,"Sherwood, Donald",14,8,-,+,-,-,-,-,-,-,-,-,-,-,+,-
PA-11,D,"Kanjorski, Paul",64,72,-,-,+,+,+,+,+,+,+,-,-,-,+,+
PA-12,D,"Murtha, John",36,46,-,-,+,+,-,-,+,-,-,-,-,-,+,+
PA-13,D,"Hoeffel, Joseph",93,94,+,-,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Coyne, William",93,78,+,-,+,+,+,+,+,+,+,+,+,+,+,+
PA-15,R,"Toomey, Pat",7,9,-,-,-,-,-,-,-,-,-,-,-,-,+,-
PA-16,R,"Pitts, Joe",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,R,"Gekas, George",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-18,D,"Doyle, Mike",57,72,-,-,+,+,+,+,+,-,-,-,+,-,+,+
PA-19,R,"Platts, Todd",21,32,-,+,-,+,-,?,-,-,+,-,-,-,-,-
PA-20,D,"Mascara, Frank",57,52,-,-,+,+,+,+,+,+,-,-,-,-,+,+
PA-21,R,"English, Philip",36,28,-,-,-,+,+,+,+,-,+,-,-,-,-,-
MI-01,D,"Stupak, Bart",71,69,-,-,+,+,+,+,+,+,-,-,+,+,+,+
MI-02,R,"Hoekstra, Peter",29,14,-,-,-,+,-,+,-,-,-,-,-,-,+,+
MI-03,R,"Ehlers, Vernon",57,59,-,-,+,+,+,+,-,-,+,+,+,-,+,-
MI-04,R,"Camp, Dave",14,9,-,-,-,+,-,+,-,?,-,-,-,-,-,-
MI-05,D,"Barcia, James",64,44,-,-,+,+,+,+,+,+,-,+,+,-,-,+
MI-06,R,"Upton, Fred",43,29,+,-,+,+,+,+,-,-,-,-,-,-,+,-
MI-07,R,"Smith, Nick",0,17,-,-,-,-,-,-,-,?,-,-,-,-,-,-
MI-08,R,"Rogers, Mike",7,8,-,-,-,+,-,-,-,-,-,-,-,-,-,-
MI-09,D,"Kildee, Dale",86,89,-,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-10,D,"Bonior, David",86,84,+,-,+,+,+,+,+,+,-,+,+,+,+,+
MI-11,R,"Knollenberg, Joseph",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",86,90,+,+,+,+,+,+,+,+,-,+,+,+,-,+
MI-13,D,"Rivers, Lynn",93,90,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-14,D,"Conyers, John",93,80,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-15,D,"Kilpatrick, Carolyn",79,84,+,-,+,+,+,+,+,?,-,+,+,+,+,+
MI-16,D,"Dingell, John",79,75,+,+,+,-,+,+,+,+,-,+,+,-,+,+
NV-01,D,"Berkley, Shelley",79,88,+,-,+,+,-,+,+,+,+,+,+,+,-,+
NV-02,R,"Gibbons, James",0,11,-,-,-,-,-,-,-,-,-,-,-,-,?,-
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",86,61,-,+,+,+,+,+,+,-,+,+,+,+,+,+
NJ-03,R,"Saxton, H.",71,62,-,+,+,+,+,-,+,-,+,+,+,+,+,-
NJ-04,R,"Smith, Christopher",86,65,-,+,+,+,+,+,+,-,+,+,+,+,+,+
NJ-05,R,"Roukema, Marge",64,63,+,+,+,+,?,+,-,?,+,+,+,-,+,?
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Ferguson, Michael",71,51,-,+,+,+,+,+,+,-,+,+,+,-,+,-
NJ-08,D,"Pascrell, Bill",93,92,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NJ-09,D,"Rothman, Steven",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",64,39,+,-,+,+,+,-,+,-,+,+,+,-,+,-
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",14,16,-,-,-,+,-,+,-,-,-,-,-,-,-,-
OH-02,R,"Portman, Rob",14,22,-,-,-,+,-,+,-,-,-,-,-,-,-,-
OH-03,D,"Hall, Tony",79,71,-,+,+,+,+,+,+,+,-,+,+,+,-,+
OH-04,R,"Oxley, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",14,22,-,-,+,-,-,+,-,-,-,-,-,-,-,-
OH-06,D,"Strickland, Ted",86,77,+,-,+,+,+,+,+,+,-,+,+,+,+,+
OH-07,R,"Hobson, David",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,?,-,-,?,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",64,79,+,?,?,?,?,+,+,+,-,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",93,91,-,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-11,D,"Jones, Stephanie",93,81,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-12,R,"Tiberi, Pat",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-13,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Pryce, Deborah",21,18,+,-,+,-,-,-,-,-,-,-,-,-,+,-
OH-16,R,"Regula, Ralph",14,30,-,-,-,-,-,+,-,-,-,-,-,-,-,+
OH-17,D,"Traficant, James",14,36,-,-,-,-,-,+,-,-,-,-,-,-,-,+
OH-18,R,"Ney, Robert",29,12,-,-,+,+,-,+,-,-,-,-,-,-,+,-
OH-19,R,"LaTourette, Steve",29,25,-,-,-,-,-,+,-,-,+,-,-,-,+,+
NH-01,R,"Sununu, John",36,35,-,+,+,+,+,-,?,?,-,-,-,-,+,-
NH-02,R,"Bass, Charles",57,47,+,+,+,-,+,-,-,-,-,+,+,+,+,-
MN-01,R,"Gutknecht, Gilbert",7,12,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MN-02,R,"Kennedy, Mark",29,22,-,+,+,-,-,+,-,-,-,-,+,-,-,-
MN-03,R,"Ramstad, James",86,67,+,+,+,+,+,+,+,+,+,+,+,-,+,-
MN-04,D,"McCollum, Betty",93,92,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MN-05,D,"Sabo, Martin",86,83,+,-,+,+,+,+,+,+,+,+,+,+,-,+
MN-06,D,"Luther, William",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",57,36,-,+,+,+,+,+,+,-,-,-,-,+,-,+
MN-08,D,"Oberstar, James",79,74,-,-,+,+,+,+,+,+,+,+,-,+,+,+
WI-01,R,"Ryan, Paul",29,12,-,+,-,+,-,+,-,-,-,-,-,-,+,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-04,D,"Kleczka, Gerald",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-05,D,"Barrett, Thomas",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-06,R,"Petri, Tom",50,41,-,+,+,+,-,+,-,-,-,-,+,+,+,-
WI-07,D,"Obey, David",93,85,+,-,+,+,+,+,+,+,+,+,+,+,+,+
WI-08,R,"Green, Mark",29,24,-,+,-,+,-,+,-,-,-,-,-,-,+,-
WI-09,R,"Sensenbrenner, James",29,30,-,+,-,-,-,+,-,-,-,-,+,-,+,-
AZ-01,R,"Flake, Jeff",7,10,-,-,-,-,-,-,-,-,-,+,-,-,-,-
AZ-02,D,"Pastor, Ed",86,83,+,-,+,+,+,+,+,+,-,+,+,+,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",14,17,+,-,-,-,-,-,-,-,-,-,-,-,+,-
AZ-06,R,"Hayworth, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",0,2,-,?,?,?,?,-,?,?,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",57,48,+,-,+,+,+,+,+,+,-,-,-,-,-,+
GA-03,R,"Collins, Michael",0,11,-,-,-,-,-,-,?,?,-,-,-,-,?,-
GA-04,D,"McKinney, Cynthia",93,93,+,+,+,+,+,+,+,+,+,+,+,+,-,+
GA-05,D,"Lewis, John",71,92,+,?,?,?,?,+,+,+,+,+,+,+,+,+
GA-06,R,"Isakson, Johnny",14,10,+,-,-,-,-,+,-,-,-,-,-,-,-,-
GA-07,R,"Barr, Bob",7,10,-,-,-,-,-,-,-,-,-,+,-,-,-,-
GA-08,R,"Chambliss, Saxby",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Deal, Nathan",0,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-10,R,"Norwood, Charles",7,7,-,-,-,-,-,-,-,-,?,-,-,-,-,+
GA-11,R,"Linder, John",0,8,-,-,-,?,-,-,?,?,-,-,-,-,-,-
MD-01,R,"Gilchrest, Wayne",50,64,+,-,-,+,-,+,-,-,+,+,+,-,+,-
MD-02,R,"Ehrlich, Robert",21,27,?,-,-,+,-,+,-,-,-,-,-,-,+,-
MD-03,D,"Cardin, Benjamin",93,91,+,-,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",93,85,+,-,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",86,80,+,-,+,+,+,+,+,+,-,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",36,20,-,-,+,+,-,+,-,-,-,-,+,-,-,+
MD-07,D,"Cummings, Elijah",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",93,88,+,+,+,+,+,+,+,+,+,+,+,+,+,-
TX-01,D,"Sandlin, Max",29,30,+,-,+,-,-,-,+,-,-,-,-,-,-,+
TX-02,D,"Turner, James",36,32,+,-,+,-,+,-,+,-,-,-,-,-,-,+
TX-03,R,"Johnson, Sam",7,4,-,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-04,R,"Hall, Ralph",7,11,-,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-05,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",7,7,-,-,-,-,-,?,-,+,-,-,-,-,-,-
TX-07,R,"Culberson, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Lampson, Nicholas",57,62,+,-,+,-,+,-,+,-,+,+,+,-,-,+
TX-10,D,"Doggett, Lloyd",93,96,+,+,+,-,+,+,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",43,43,+,-,+,-,+,-,+,+,-,-,-,-,-,+
TX-12,R,"Granger, Kay",7,7,+,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",36,23,-,+,-,+,-,-,-,-,-,+,-,+,-,+
TX-15,D,"Hinojosa, Ruben",64,66,+,+,+,+,+,+,?,?,-,+,+,+,-,-
TX-16,D,"Reyes, Silvestre",57,67,+,-,+,-,+,+,+,+,-,-,-,+,-,+
TX-17,D,"Stenholm, Charles",14,14,-,-,-,-,-,-,-,-,-,+,-,+,-,-
