Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1975 Score","Lifetime Score","Oil Subsidies (21)","Strip Mining I (34)","Strip Mining II (35)","Lock and Dam 26 (178)","Strip Mining III (200)","Clinch River Nuclear Breeder Reactor (237)","Nuclear Exports (241)","Solar Energy Funding (255)","Dickey-Lincoln Dam (256)","Trinity River Barge Canal (257)","Wetlands Protection (310)","Fuel Efficiency Standards (392)","Energy Conservation (396)","EPA Restrictions (436)","Pesticide Control (452)","Fishing Limits (456)","Nuclear Liability (557)","Synthetic Fuel Research (572)","Oil Shale (573)","Highway Construction (599)","SST (604)"
CA-20,R,"Goldwater, Barry",29,21,?,-,-,+,-,-,?,-,+,+,+,?,-,-,-,?,-,+,+,-,-
CA-21,D,"Corman, James",48,59,+,+,-,-,+,?,?,-,-,-,+,+,+,-,+,?,+,-,+,+,-
CA-22,R,"Moorhead, Carlos",33,20,-,-,-,+,+,-,?,+,+,+,-,?,?,-,-,?,-,+,+,-,-
CA-23,D,"Rees, Thomas",67,73,+,+,+,+,+,-,+,+,-,-,+,+,+,+,+,?,+,-,-,+,-
CA-24,D,"Waxman, Henry",76,92,+,?,?,+,+,+,+,+,+,+,+,+,+,-,?,?,+,+,+,+,+
CA-25,D,"Roybal, Edward",76,79,+,+,+,+,+,+,+,+,+,-,-,?,?,+,+,?,+,+,+,+,+
CA-26,R,"Rousselot, John",33,16,?,-,-,+,-,-,-,+,+,+,+,-,-,-,?,?,-,+,+,-,-
CA-27,R,"Bell, Alphonzo",29,34,+,?,?,+,+,?,?,+,+,-,-,-,-,?,-,?,-,?,?,+,-
CA-28,D,"Burke, Yvonne",81,65,+,+,+,?,+,+,+,+,-,+,+,+,+,-,+,-,+,+,+,+,+
CA-29,D,"Hawkins, Augustus",62,63,+,+,+,+,+,?,?,+,-,+,-,+,+,-,?,-,-,+,+,+,+
CA-30,D,"Danielson, George",43,61,+,+,-,-,+,-,-,-,+,?,+,?,?,-,+,?,-,+,+,+,-
CA-31,D,"Wilson, Charles",24,39,+,?,?,?,+,-,-,+,-,-,-,?,+,?,?,?,?,-,?,+,?
CA-32,D,"Anderson, Glenn",62,61,+,+,+,+,+,-,?,+,-,-,+,+,+,-,+,-,-,+,-,+,+
CA-33,R,"Clawson, Delwin",19,9,-,-,-,?,-,-,-,-,+,+,-,-,-,-,-,?,-,+,+,-,-
CA-34,D,"Hannaford, Mark",62,64,+,+,+,?,+,?,?,+,-,-,+,+,+,-,+,-,+,-,+,+,+
CA-35,D,"Lloyd, James",52,53,+,+,-,+,+,-,-,+,-,-,-,+,+,-,+,-,+,+,-,+,-
CA-36,D,"Brown, George",76,75,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,?,+,-,-,+,+
CA-37,R,"Pettis, Shirley",33,27,,,,+,+,-,?,+,-,+,-,-,+,-,-,?,-,-,+,-,-
CA-38,D,"Patterson, Jerry",67,68,?,+,+,+,+,-,+,+,-,-,+,+,+,-,+,?,+,-,+,+,+
CA-39,R,"Wiggins, Charles",24,22,-,+,-,+,+,-,?,-,-,?,-,?,-,-,+,?,-,+,-,-,-
CA-40,R,"Hinshaw, Andrew",19,23,+,-,-,?,-,-,-,-,-,+,?,+,+,?,?,?,?,?,?,?,?
CA-41,R,"Wilson, Robert",29,17,-,-,-,?,-,?,?,+,+,+,+,?,?,-,+,?,-,-,-,+,-
CA-42,D,"Van Deerlin, Lionel",57,67,+,+,+,+,+,-,+,-,-,-,-,+,+,?,+,-,-,+,+,+,-
CA-43,R,"Burgener, Clair",14,17,+,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-
NY-01,D,"Pike, Otis",76,78,+,+,-,+,+,-,+,-,-,+,+,+,+,-,+,+,+,+,+,+,+
NY-02,D,"Downey, Thomas",90,84,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+,+
NY-03,D,"Ambro, Jerome",90,79,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NY-04,R,"Lent, Norman",43,41,+,-,-,?,-,-,-,-,+,+,+,+,-,-,-,+,-,+,-,+,+
NY-05,R,"Wydler, John",62,45,+,-,-,+,-,-,?,-,+,+,+,-,+,-,+,+,+,+,+,+,+
NY-06,D,"Wolff, Lester",71,76,+,?,?,?,+,+,?,+,+,-,+,+,+,+,+,+,?,+,+,+,+
NY-07,D,"Addabbo, Joseph",52,67,+,?,?,-,+,?,?,?,?,?,-,+,+,+,?,+,+,+,+,+,+
NY-08,D,"Rosenthal, Benjamin",81,77,+,?,+,+,+,+,+,+,+,-,-,+,+,+,+,+,?,+,+,+,+
NY-09,D,"Delaney, James",57,54,+,+,-,-,+,+,-,+,-,-,-,+,+,-,+,?,-,+,+,+,+
NY-10,D,"Biaggi, Mario",62,55,+,?,?,+,-,+,+,-,-,-,+,+,?,?,+,+,+,+,+,+,+
NY-11,D,"Scheuer, James",90,81,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+
NY-12,D,"Chisholm, Shirley",90,68,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-13,D,"Solarz, Stephen",86,81,+,+,+,+,+,+,+,+,+,-,+,+,?,+,?,+,+,+,+,+,+
NY-14,D,"Richmond, Frederick",86,81,+,+,+,?,+,+,+,+,+,+,+,+,+,?,+,+,?,+,+,+,+
NY-15,D,"Zeferetti, Leo",57,47,+,+,-,-,+,+,?,-,-,-,-,+,+,?,+,?,+,+,+,+,+
NY-16,D,"Holtzman, Elizabeth",86,86,+,+,+,+,+,+,+,+,+,-,+,+,+,?,+,-,+,+,+,+,+
NY-17,D,"Murphy, John",33,43,-,-,-,-,+,-,+,?,?,?,-,+,+,-,+,?,-,+,+,-,-
NY-18,D,"Koch, Edward",90,86,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?,+,+,+,+,+
NY-19,D,"Rangel, Charles",71,81,+,+,+,?,+,+,+,+,-,-,-,+,+,+,+,-,+,+,+,+,?
NY-20,D,"Abzug, Bella",86,86,?,+,+,+,+,+,?,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-21,D,"Badillo, Herman",86,80,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,-,+,+,+,+,?
NY-22,D,"Bingham, Jonathan",71,87,+,+,-,+,+,+,-,+,-,+,-,+,+,+,+,-,+,+,+,+,?
NY-23,D,"Peyser, Peter",43,57,+,?,+,?,+,-,-,+,-,+,+,+,?,-,?,?,-,?,?,+,+
NY-24,D,"Ottinger, Richard",95,93,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-25,R,"Fish, Hamilton",81,70,-,-,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,?,+
NY-26,R,"Gilman, Benjamin",67,73,+,?,-,+,+,+,-,+,+,+,+,+,+,-,+,-,+,-,+,+,?
NY-27,D,"McHugh, Matthew",90,81,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+
NY-28,D,"Stratton, Samuel",19,42,-,-,-,-,-,-,-,-,-,+,-,+,+,-,-,-,-,-,-,+,-
NY-29,D,"Pattison, Edward",90,86,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+
NY-30,R,"McEwen, Robert",10,15,-,-,-,-,-,?,?,-,-,-,-,-,?,-,-,-,-,+,+,-,-
NY-31,R,"Mitchell, Donald",57,53,+,-,-,+,-,-,-,-,+,+,+,+,+,-,-,+,-,+,+,+,+
NY-32,D,"Hanley, James",57,54,-,+,-,-,+,-,+,-,-,-,+,+,+,-,+,+,-,+,+,+,+
NY-33,R,"Walsh, William",38,26,+,-,-,+,-,-,?,-,-,+,+,+,+,-,-,?,-,-,+,+,-
NY-34,R,"Horton, Frank",33,45,+,-,+,+,+,-,-,-,-,+,-,+,+,-,-,?,-,?,?,?,?
NY-35,R,"Conable, Barber",29,33,-,-,-,?,-,-,?,+,+,+,+,-,-,-,-,-,-,+,+,-,-
NY-36,D,"LaFalce, John",71,73,+,+,-,-,+,+,?,+,-,+,+,+,+,-,+,-,+,+,+,+,+
NY-37,D,"Nowak, Henry",76,69,+,+,+,-,+,+,-,+,-,-,+,+,+,-,+,+,+,+,+,+,+
NY-38,R,"Kemp, Jack",33,28,-,+,-,+,-,-,+,-,+,-,-,-,-,-,-,+,-,+,+,-,-
NY-39,R,"Hastings, James",33,33,-,-,-,+,+,-,-,+,?,?,+,+,-,-,-,-,-,+,+,-,?
FL-01,D,"Sikes, Robert",19,21,+,+,-,-,-,-,?,-,-,-,-,-,-,?,-,+,-,?,?,+,?
FL-02,D,"Fuqua, Don",38,41,+,+,-,?,+,-,-,-,?,?,-,+,+,-,+,?,?,-,-,+,+
FL-03,D,"Bennett, Charles",52,52,+,-,-,-,+,-,+,+,+,-,+,+,+,-,+,-,-,-,+,-,+
FL-04,D,"Chappell, William",19,22,?,-,-,-,-,-,+,-,-,-,-,+,+,-,?,?,-,-,+,-,-
FL-05,R,"Kelly, Richard",38,20,+,+,-,-,-,-,-,+,-,+,+,-,-,-,-,+,-,+,+,-,-
FL-06,R,"Young, C.W. Bill",57,28,+,+,-,?,+,-,+,-,-,+,-,+,+,-,-,+,+,+,+,-,+
FL-07,D,"Gibbons, Sam",48,58,+,+,-,-,+,?,?,-,-,-,-,+,?,+,+,-,+,+,+,+,-
FL-08,D,"Haley, James",29,26,-,+,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,+,+,+,-
FL-09,R,"Frey, Louis",24,30,-,+,-,?,+,-,?,+,-,+,+,-,?,-,-,?,-,-,-,-,-
FL-10,R,"Bafalis, Louis",43,25,+,+,+,+,+,-,?,+,-,-,+,+,-,-,?,+,-,?,?,-,-
FL-11,D,"Rogers, Paul",67,66,+,+,+,?,+,-,?,+,-,+,-,+,+,+,+,+,-,+,-,+,+
FL-12,R,"Burke, J.",19,30,-,?,?,-,+,?,?,-,+,+,-,?,+,-,-,?,-,?,?,-,?
FL-13,D,"Lehman, William",86,69,+,+,+,+,+,+,+,+,+,-,+,?,?,+,+,+,+,+,+,+,+
FL-14,D,"Pepper, Claude",43,51,+,+,-,-,+,?,?,+,-,-,-,+,?,+,+,-,-,-,-,+,+
FL-15,D,"Fascell, Dante",67,71,+,+,-,?,+,-,?,+,+,-,+,+,+,+,+,-,-,+,+,+,+
AL-01,R,"Edwards, William",19,20,-,?,?,-,-,-,-,-,+,-,-,+,?,-,-,+,-,-,+,-,-
AL-02,R,"Dickinson, William",10,9,-,-,-,?,-,?,?,+,-,-,-,-,-,-,-,?,-,-,+,-,-
AL-03,D,"Nichols, William",19,19,+,-,-,-,-,-,?,-,-,-,+,+,-,-,-,-,-,-,-,+,-
AL-04,D,"Bevill, Tom",24,31,+,-,-,-,-,-,-,-,-,-,-,+,+,-,-,?,-,-,-,+,+
AL-05,D,"Jones, Robert",19,22,-,-,-,-,?,?,?,-,-,-,?,+,+,-,-,?,-,-,-,+,+
AL-06,R,"Buchanan, John",43,45,-,-,-,+,-,-,-,+,+,+,+,-,-,-,+,-,-,-,+,+,+
AL-07,D,"Flowers, Walter",24,27,-,-,-,-,-,-,?,-,-,-,+,+,+,?,-,+,-,-,-,+,-
HI-01,D,"Matsunaga, Spark",57,59,+,+,-,?,+,+,+,+,-,-,+,?,?,-,?,-,+,+,+,+,+
HI-02,D,"Mink, Patsy",71,86,+,+,-,-,+,+,+,+,-,-,+,+,+,-,+,-,+,+,+,+,+
MO-01,D,"Clay, William",71,76,+,+,+,?,+,?,?,+,-,-,+,+,+,+,+,?,+,+,+,+,+
MO-02,D,"Symington, James",48,58,+,+,+,-,+,-,?,-,-,-,+,-,+,-,-,+,?,+,+,+,-
MO-03,D,"Sullivan, Leonor",52,55,+,+,-,?,+,-,+,-,-,-,+,+,+,-,+,+,-,+,+,?,?
MO-04,D,"Randall, William",14,31,+,-,-,-,-,-,?,-,+,-,-,+,?,-,-,?,-,-,-,?,?
MO-05,D,"Bolling, Richard",52,48,+,+,-,-,+,-,-,+,-,-,+,+,+,-,+,+,-,-,+,+,-
MO-06,D,"Litton, Jerry",48,38,?,+,-,-,+,-,?,-,-,-,-,+,+,-,-,+,+,+,+,+,+
MO-07,R,"Taylor, Gene",19,10,-,-,-,+,-,?,?,-,-,-,-,-,-,-,-,+,?,+,+,-,-
MO-08,D,"Ichord, Richard",14,12,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,?,?,+,-
MO-09,D,"Hungate, William",52,46,+,+,-,-,+,-,-,-,-,-,-,+,+,-,+,?,+,+,+,+,+
MO-10,D,"Burlison, William",43,41,+,+,-,-,+,-,-,-,-,-,-,+,+,-,-,+,-,-,+,+,+
TN-01,R,"Quillen, James",10,14,-,-,-,+,-,-,?,-,-,-,-,-,-,?,-,+,?,-,-,-,-
TN-02,R,"Duncan, John",24,25,-,-,-,+,-,-,+,-,-,+,-,+,-,-,-,?,-,-,-,-,+
TN-03,D,"Lloyd, Marilyn",38,30,+,+,-,+,+,-,-,-,-,-,-,+,-,-,-,+,-,-,-,+,+
TN-04,D,"Evins, Joseph",19,20,+,+,?,-,-,-,-,-,-,-,?,+,+,?,?,?,-,-,-,?,?
TN-05,D,"Allen, Clifford",100,61,,,,,,,,,,,,,,,,,+,+,+,+,+
TN-05,D,"Fulton, Richard",10,46,-,+,-,?,+,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
TN-06,R,"Beard, Robin",10,13,-,-,-,-,-,-,?,-,-,+,-,+,-,-,-,-,-,-,-,-,?
TN-07,D,"Jones, Ed",48,32,+,+,-,+,?,-,-,-,-,-,-,+,+,?,-,+,-,+,+,+,+
TN-08,D,"Ford, Harold",62,63,+,+,+,-,+,?,?,+,-,-,-,+,+,+,?,?,+,+,+,+,+
LA-01,D,"Hebert, Felix",0,3,-,?,?,-,-,-,?,?,?,?,-,?,?,?,?,?,?,?,?,?,?
LA-02,D,"Boggs, Corinne",62,49,-,+,+,?,+,+,-,-,+,-,+,-,+,-,+,+,?,+,+,+,+
LA-03,R,"Treen, David",29,13,-,-,-,-,-,-,?,-,-,+,-,-,-,?,+,+,?,+,+,+,-
LA-04,D,"Waggonner, Joseph",14,7,-,?,?,-,-,-,-,?,?,?,-,-,-,-,-,+,-,+,-,+,-
LA-05,D,"Passman, Otto",19,17,-,+,-,-,+,-,+,-,-,-,-,-,-,-,?,?,-,-,-,+,-
LA-06,R,"Moore, William",43,24,-,+,-,-,-,-,+,+,+,+,-,-,-,-,-,+,-,+,+,+,-
LA-07,D,"Breaux, John",33,24,-,+,-,-,-,-,?,-,-,-,+,-,-,-,-,+,-,+,+,+,+
LA-08,D,"Long, Gillis",29,43,-,?,-,-,+,-,?,-,-,-,+,-,-,-,-,+,-,+,+,+,-
PA-01,D,"Barrett, William",33,43,?,-,-,?,+,+,-,-,-,-,-,+,+,?,+,?,-,+,-,+,-
PA-02,D,"Nix, Robert",38,57,+,-,+,-,+,+,?,-,-,-,-,+,+,-,+,?,-,-,-,+,-
PA-03,D,"Green, William",86,73,+,+,+,+,+,+,?,+,-,+,+,+,+,+,+,?,+,+,+,+,+
PA-04,D,"Eilberg, Joshua",71,63,+,+,-,-,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+,+,+
PA-05,R,"Schulze, Richard",52,24,+,-,-,+,+,?,-,+,+,+,+,-,-,-,-,+,+,+,+,-,-
PA-06,D,"Yatron, Gus",57,56,+,-,-,-,+,+,+,+,+,-,+,+,+,-,+,?,-,-,-,+,+
PA-07,D,"Edgar, Robert",95,88,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-08,R,"Biester, Edward",76,81,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,-
PA-09,R,"Shuster, Bill",24,13,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-,+,-,-,-
PA-10,R,"McDade, Joseph",52,44,+,-,-,-,+,+,-,-,+,-,-,+,+,-,+,+,+,-,+,-,+
PA-11,D,"Flood, Daniel",43,44,+,-,?,-,+,+,-,-,-,-,-,+,+,-,+,+,-,-,+,+,-
PA-12,D,"Murtha, John",14,46,?,-,-,?,+,-,?,-,-,-,-,-,-,-,+,?,-,-,-,+,-
PA-13,R,"Coughlin, Robert",86,68,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Moorhead, William",62,64,+,?,-,+,+,-,-,-,-,-,+,+,+,+,+,+,-,+,+,+,+
PA-15,D,"Rooney, Frederick",57,61,+,-,-,+,+,+,-,+,-,-,+,?,?,-,+,+,-,+,+,+,+
PA-16,R,"Eshleman, Edwin",5,19,-,-,-,-,-,?,?,?,?,?,-,-,-,?,-,?,?,+,-,?,?
PA-17,R,"Schneebeli, Herman",19,21,-,-,-,?,-,-,-,-,+,+,-,-,-,-,-,+,-,+,-,?,-
PA-18,R,"Heinz, Henry",67,60,+,+,-,-,+,+,-,+,+,+,+,+,+,+,+,?,+,?,?,?,+
PA-19,R,"Goodling, William",43,30,+,-,-,+,+,+,-,+,-,+,-,-,-,-,-,+,+,-,+,-,-
PA-20,D,"Gaydos, Joseph",33,49,+,-,-,-,+,-,-,-,+,-,-,+,+,+,+,?,?,?,?,?,?
PA-21,D,"Dent, John",29,32,+,-,-,?,+,?,?,-,-,-,-,+,+,-,+,?,-,-,-,+,-
PA-22,D,"Morgan, Thomas",38,50,+,-,-,-,+,-,-,-,-,-,+,+,+,?,+,-,+,-,-,+,-
PA-23,R,"Johnson, Albert",24,19,-,-,-,?,-,-,-,-,+,+,+,-,-,?,-,+,-,-,+,-,-
PA-24,D,"Vigorito, Joseph",76,64,+,+,+,-,+,-,+,-,+,+,+,+,+,-,+,-,+,+,+,+,+
PA-25,R,"Myers, Gary",38,45,-,+,-,+,+,-,-,-,+,+,-,+,-,-,+,-,-,-,-,-,+
MI-01,D,"Conyers, John",48,80,+,+,+,?,?,?,+,?,?,?,-,+,+,?,+,?,+,+,+,?,?
MI-02,R,"Esch, Marvin",38,44,-,-,-,+,+,-,?,+,+,+,+,-,?,?,?,?,+,-,-,+,?
MI-03,R,"Brown, Garry",29,41,?,-,-,+,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,+,+
MI-04,R,"Hutchinson, J.",29,21,-,-,-,+,-,-,?,-,+,+,-,-,-,-,-,+,-,+,+,-,-
MI-05,D,"Vander Veen, Richard",86,82,+,+,+,+,+,+,-,+,+,+,+,+,?,-,+,+,+,+,+,+,+
MI-06,D,"Carr, Milton",95,67,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
MI-07,D,"Riegle, Donald",57,74,+,+,+,+,+,+,+,?,?,+,+,+,+,?,?,?,?,?,?,+,?
MI-08,D,"Traxler, Jerome",48,58,+,+,-,-,+,-,?,-,-,-,+,-,+,-,-,?,+,+,+,+,+
MI-09,R,"Vander Jagt, Guy",38,29,-,-,-,+,-,+,?,-,+,+,+,?,?,-,+,+,?,?,?,-,+
MI-10,R,"Cederberg, Elford",14,17,-,-,-,+,-,-,?,-,-,+,-,-,-,-,-,+,-,-,-,-,-
MI-11,R,"Ruppe, Philip",38,32,-,-,-,?,+,-,-,+,+,+,+,-,?,?,-,+,-,+,+,-,-
MI-12,D,"O'Hara, James",62,63,+,+,-,+,+,-,?,-,-,-,+,-,+,?,+,+,+,+,+,+,+
MI-13,D,"Diggs, Charles",52,52,+,+,+,?,+,?,?,?,?,?,+,-,+,?,+,-,+,+,+,+,?
MI-14,D,"Nedzi, Lucien",67,70,+,+,-,+,+,+,-,?,?,?,+,-,+,-,+,+,+,+,+,+,+
MI-15,D,"Ford, William",43,66,+,+,+,+,+,+,-,?,?,?,+,-,+,-,+,?,?,?,?,?,?
MI-16,D,"Dingell, John",81,75,-,+,+,+,+,+,+,-,+,-,+,+,+,?,+,+,+,+,+,+,+
MI-17,D,"Brodhead, William",95,90,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
MI-18,D,"Blanchard, James",86,68,+,+,+,+,+,+,+,+,-,+,+,-,+,-,+,+,+,+,+,+,+
MI-19,R,"Broomfield, William",29,34,+,-,-,?,-,-,-,-,+,+,+,?,?,-,-,?,-,+,+,-,-
NV-AL,D,"Santini, James",52,33,+,-,-,+,+,-,-,+,+,+,+,+,+,-,?,?,-,+,-,+,-
NJ-01,D,"Florio, James",86,78,+,+,+,?,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+
NJ-02,D,"Hughes, William",67,74,+,+,-,+,+,+,+,-,-,-,+,+,-,-,+,+,+,+,-,+,+
NJ-03,D,"Howard, James",71,68,+,+,+,-,+,-,+,-,-,-,+,+,+,-,+,+,+,+,+,+,+
NJ-04,D,"Thompson, Frank",67,64,+,?,+,+,+,+,-,+,-,-,+,+,+,-,+,?,?,+,+,+,+
NJ-05,R,"Fenwick, Millicent",67,77,?,+,-,+,+,-,?,+,+,+,+,+,+,+,+,?,+,+,-,-,+
NJ-06,R,"Forsythe, Edwin",33,37,-,-,-,+,+,+,?,?,?,?,+,-,-,+,-,+,-,-,-,-,+
NJ-07,D,"Maguire, Gene",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-08,D,"Roe, Robert",76,61,+,+,+,+,+,+,?,-,+,+,-,+,+,-,+,+,+,+,+,+,?
NJ-09,D,"Helstoski, Henry",57,71,+,+,-,+,+,+,?,+,-,-,+,+,+,-,+,?,?,?,?,+,+
NJ-10,D,"Rodino, Peter",57,66,+,+,-,?,?,+,+,-,-,-,-,+,?,-,+,+,+,+,+,+,+
NJ-11,D,"Minish, Joseph",71,80,+,+,-,+,+,+,+,-,-,-,-,+,+,-,+,+,+,+,+,+,+
NJ-12,R,"Rinaldo, Matthew",95,74,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NJ-13,D,"Meyner, Helen",81,82,+,+,+,+,+,+,?,+,+,-,+,+,+,+,+,?,+,+,+,+,?
NJ-14,D,"Daniels, Dominick",43,54,+,+,-,-,+,-,?,-,-,-,-,+,+,-,+,?,+,+,+,?,?
NJ-15,D,"Patten, Edward",52,55,+,+,+,?,+,-,-,-,-,-,-,+,+,-,+,+,+,-,-,+,+
OH-01,R,"Gradison, Willis",24,46,-,+,-,+,-,-,?,-,-,+,-,-,-,-,+,-,-,+,-,-,-
OH-02,R,"Clancy, Donald",19,17,-,-,-,?,-,-,-,-,+,+,-,-,-,?,-,?,?,+,+,-,-
OH-03,R,"Whalen, Charles",71,78,+,-,+,+,+,+,-,+,-,+,-,+,+,+,+,-,+,+,+,+,-
OH-04,R,"Guyer, Tennyson",29,22,+,-,-,-,-,-,-,+,-,+,-,-,+,-,-,?,-,+,+,-,-
OH-05,R,"Latta, Delbert",29,23,+,-,-,-,-,-,?,-,-,-,-,+,+,-,-,?,-,+,+,+,-
OH-06,R,"Harsha, William",14,21,-,-,-,-,-,?,-,-,-,-,?,-,-,-,-,?,-,+,+,-,+
OH-07,R,"Brown, Clarence",14,21,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,+,-,-,-
OH-08,R,"Kindness, Thomas",24,20,-,+,-,-,-,-,?,-,-,+,-,-,-,-,-,+,-,+,+,-,-
OH-09,D,"Ashley, Thomas",43,60,+,+,-,+,+,-,?,-,-,-,?,+,-,-,+,-,+,+,-,+,-
OH-10,R,"Miller, Clarence",43,26,-,-,-,-,+,+,+,+,+,-,?,-,+,-,-,+,-,-,+,-,+
OH-11,R,"Stanton, John",19,37,+,-,-,?,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OH-12,R,"Devine, Samuel",24,15,-,-,-,+,-,-,?,-,+,+,-,-,-,-,-,?,-,+,+,-,-
OH-13,R,"Mosher, Charles",29,56,+,-,+,?,+,-,?,?,?,?,-,+,+,-,+,-,-,-,-,-,?
OH-14,D,"Seiberling, John",90,92,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",48,35,-,+,-,+,+,?,?,-,+,+,-,+,-,-,-,+,+,+,+,-,-
OH-16,R,"Regula, Ralph",33,30,+,-,-,+,+,-,-,-,-,+,-,+,+,-,-,-,-,+,-,-,-
OH-17,R,"Ashbrook, John",24,15,-,-,-,-,-,?,?,-,+,+,-,-,-,-,-,?,+,+,+,-,-
OH-18,D,"Hays, Wayne",57,49,+,+,-,?,+,+,?,+,-,-,+,+,?,-,+,?,+,+,+,+,-
