Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2007 Score","Lifetime Score","Water Resources -- Project Prioritization (165)","Water Resources -- Global Warming (166)","Oil Refineries (210)","Undermining Renewable Electricity (211)","Virginia Offshore Drilling (212)","Liquid Coal (213)","Biofuels (219)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (225)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (226)","Population (320)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (416)","Farm Bill -- Subsidy Reform (417)","Farm Bill -- Subsidy Caps (424)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (425)","Eminent Domain (429)"
PA,D,"Casey, Bob",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI,D,"Levin, Carl",67,81,-,+,+,+,?,+,+,-,-,+,+,-,+,+,+
MI,D,"Stabenow, Debbie",67,86,-,+,+,+,+,+,+,-,-,+,+,-,-,+,+
NV,D,"Reid, Harry",87,80,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NV,R,"Ensign, John",33,26,+,-,-,-,?,-,-,+,+,-,?,+,+,-,-
NJ,D,"Menendez, Robert",93,94,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",93,93,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,R,"Voinovich, George",20,15,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+
OH,D,"Brown, Sherrod",87,93,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NH,R,"Sununu, John",53,35,+,+,-,+,-,+,-,+,+,-,-,+,+,-,-
NH,R,"Gregg, Judd",60,42,+,+,-,+,-,+,+,+,+,-,-,+,-,-,+
MN,R,"Coleman, Norm",33,33,-,+,-,-,?,-,-,+,+,-,+,-,-,+,-
MN,D,"Klobuchar, Amy",87,92,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
WI,D,"Kohl, Herb",93,84,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
WI,D,"Feingold, Russell",93,95,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
AZ,R,"Kyl, Jon",13,8,-,-,-,-,-,+,-,-,-,-,?,+,-,-,-
AZ,R,"McCain, John",0,22,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
WY,R,"Barrasso, John",33,12,,,,,,,,,,-,-,+,+,-,-
WY,R,"Enzi, Michael",13,6,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-
WY,R,"Thomas, Craig",0,4,-,-,,,,,,,,,,,,,
GA,R,"Chambliss, Saxby",7,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
GA,R,"Isakson, Johnny",7,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MD,D,"Cardin, Benjamin",93,91,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",93,84,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",7,6,-,-,-,-,-,-,+,-,-,-,?,-,-,-,-
TX,R,"Cornyn, John",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MT,D,"Tester, Jon",80,86,-,+,+,+,+,+,+,+,+,+,+,-,+,+,-
MT,D,"Baucus, Max",67,69,-,-,+,+,+,+,+,+,+,+,+,-,-,+,-
AK,R,"Murkowski, Lisa",40,20,-,-,-,-,-,-,-,+,+,+,-,+,+,+,-
AK,R,"Stevens, Ted",27,14,-,-,-,-,-,-,?,+,+,+,-,-,+,-,-
CO,D,"Salazar, Ken",73,81,-,-,+,+,+,+,+,+,+,+,+,-,-,+,+
CO,R,"Allard, Wayne",20,9,+,-,-,-,-,-,-,-,-,-,-,+,+,-,-
ND,D,"Conrad, Kent",73,59,-,-,+,+,+,+,+,+,+,+,+,-,-,+,+
ND,D,"Dorgan, Byron",87,64,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
IL,D,"Obama, Barack",67,72,-,+,+,+,?,+,+,+,+,?,+,?,+,+,?
IL,D,"Durbin, Dick",93,85,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,R,"Domenici, Pete",20,14,?,+,-,-,-,-,-,-,+,-,-,+,-,-,-
NM,D,"Bingaman, Jeff",93,74,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
UT,R,"Hatch, Orrin",13,10,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-
UT,R,"Bennett, Bob",7,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OR,R,"Smith, Gordon",73,37,-,+,-,+,+,-,+,+,+,+,+,-,+,+,+
OR,D,"Wyden, Ron",87,90,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CT,D,"Dodd, Christopher",60,78,+,+,+,?,?,?,?,+,+,+,+,?,+,+,?
CT,I,"Lieberman, Joe",93,88,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
AR,D,"Pryor, Mark",60,63,-,-,+,+,-,+,+,-,+,+,+,-,-,+,+
AR,D,"Lincoln, Blanche",67,49,-,+,+,+,-,+,+,+,+,?,+,-,-,+,+
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK,R,"Coburn, Tom",7,9,+,-,?,?,?,?,?,?,?,-,-,-,-,-,-
IA,R,"Grassley, Chuck",33,21,-,-,-,+,-,-,-,+,+,-,-,-,+,+,-
IA,D,"Harkin, Tom",87,83,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MA,D,"Kerry, John",93,91,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",93,83,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN,D,"Bayh, Evan",73,74,-,+,+,+,+,+,+,-,+,+,-,-,+,+,+
IN,R,"Lugar, Richard",53,24,-,+,-,-,-,-,+,+,+,+,-,+,+,+,-
NC,R,"Burr, Richard",7,8,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC,R,"Dole, Elizabeth",7,12,?,?,-,-,+,-,-,-,-,-,-,-,-,-,-
VA,D,"Webb, Jim",87,81,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+
VA,R,"Warner, John",47,22,-,+,-,-,-,-,-,+,+,+,-,+,+,-,+
WA,D,"Cantwell, Maria",87,90,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
WA,D,"Murray, Patty",87,89,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
WV,D,"Rockefeller, John",73,82,?,?,+,+,+,+,+,+,+,+,+,-,-,+,+
WV,D,"Byrd, Robert",73,54,-,-,+,+,+,+,+,+,+,+,-,-,+,+,+
DE,D,"Biden, Joe",67,83,-,+,+,+,+,+,?,+,+,?,+,?,+,+,?
DE,D,"Carper, Tom",93,81,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",7,7,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
KY,R,"Bunning, Jim",7,7,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
RI,D,"Whitehouse, Sheldon",93,97,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI,D,"Reed, Jack",93,96,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC,R,"DeMint, Jim",7,8,?,?,-,-,-,-,-,-,-,-,-,+,-,-,-
SC,R,"Graham, Lindsey",7,11,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ME,R,"Snowe, Olympia",80,65,-,+,+,+,+,+,+,+,+,+,+,+,-,+,-
ME,R,"Collins, Susan",100,65,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ID,R,"Craig, Larry",13,8,-,-,-,-,-,-,-,+,+,?,-,-,-,-,-
ID,R,"Crapo, Michael",13,7,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-
NE,R,"Hagel, Charles",20,5,-,-,?,-,-,-,-,-,-,-,-,+,+,-,+
NE,D,"Nelson, Ben",67,44,-,-,+,+,-,+,+,+,+,-,+,-,+,+,+
KS,R,"Roberts, Pat",0,10,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-
KS,R,"Brownback, Samuel",7,13,?,?,-,-,-,?,?,?,?,-,-,-,+,-,-
SD,R,"Thune, John",33,13,-,-,-,-,-,-,-,+,+,-,+,-,+,+,-
SD,D,"Johnson, Tim",33,73,?,?,?,?,?,?,?,?,?,+,+,-,+,+,+
VT,I,"Sanders, Bernie",93,95,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
VT,D,"Leahy, Patrick",80,93,-,+,+,+,+,+,+,+,+,+,+,-,-,+,+
