Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1998 Score","Lifetime Score","Weakening Land Use Protections -- ""Takings"" (52)","Tropical Forest Conservation (63)","Undermining Environmental Reporting and Information (74)","Protecting Roadless Areas in Forests (79)","Logging in National Forests (80)","Fighting Anti-Environment Riders (157)","Restricting New Health and Safety Precautions (160)","Funding Energy Efficiency Programs (313)","Alaska Wildlife Area Road (328)","Alaska Logging Roads (329)","Global Warming Gag Rule (332)","Removing Anti-Environment EPA Riders (334)","Gulf of Mexico Fisheries Management (395)"
CA-21,R,"Thomas, William",8,12,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-22,D,"Capps, Lois",83,95,,+,-,+,+,+,-,+,+,+,+,+,+
CA-23,R,"Gallegly, Elton",8,11,-,?,-,-,-,-,-,-,-,-,+,-,-
CA-24,D,"Sherman, Brad",92,96,+,+,+,+,+,+,-,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-26,D,"Berman, Howard",92,88,?,+,+,+,+,+,+,+,+,+,+,+,+
CA-27,R,"Rogan, James",15,17,-,+,-,-,+,?,-,-,-,-,-,-,-
CA-28,R,"Dreier, David",8,14,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-29,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Becerra, Xavier",77,92,+,+,?,?,?,+,+,+,+,+,+,+,+
CA-31,D,"Martinez, Matthew",62,62,-,?,+,+,+,+,+,+,-,-,+,-,+
CA-32,D,"Dixon, Julian",92,75,+,+,+,+,+,+,+,?,+,+,+,+,+
CA-33,D,"Roybal-Allard, Lucille",92,94,?,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Torres, Esteban",85,83,?,+,+,+,+,+,+,+,+,+,+,+,-
CA-35,D,"Waters, Maxine",69,90,+,+,?,?,?,+,+,+,-,+,+,+,+
CA-36,D,"Harman, Jane",46,80,?,+,?,?,?,?,?,?,+,+,+,+,+
CA-37,D,"Millender-McDonald, Juanita",69,85,+,+,?,?,?,+,+,+,-,+,+,+,+
CA-38,R,"Horn, Stephen",54,52,-,+,-,+,+,+,-,-,-,-,+,+,+
CA-39,R,"Royce, Ed",15,13,-,+,?,?,?,-,-,-,-,-,-,-,+
CA-40,R,"Lewis, Jerry",15,12,-,+,-,-,-,-,-,-,-,-,+,-,-
CA-41,R,"Kim, Jay",15,16,-,+,-,-,-,-,-,-,-,-,-,-,+
CA-42,D,"Brown, George",77,75,?,+,+,+,+,+,+,-,+,+,+,+,-
CA-43,R,"Calvert, Ken",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-44,R,"Bono Mack, Mary",0,16,,,,,,-,-,-,-,-,-,-,-
CA-45,R,"Rohrabacher, Dana",15,11,-,+,-,-,-,-,-,-,-,-,-,-,+
CA-46,D,"Sanchez, Loretta",62,89,?,+,-,?,?,+,-,+,+,+,+,+,+
CA-47,R,"Cox, C.",15,16,-,+,-,-,-,-,-,-,-,-,-,-,+
CA-48,R,"Packard, Ron",8,8,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Bilbray, Brian",85,39,+,+,-,+,+,+,+,+,+,-,+,+,+
CA-50,D,"Filner, Bob",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",8,10,?,+,-,-,?,-,-,-,-,-,-,-,?
CA-52,R,"Hunter, Duncan",8,9,-,+,-,-,-,-,-,-,-,-,-,-,-
NY-01,R,"Forbes, Michael",92,71,+,+,-,+,+,+,+,+,+,+,+,+,+
NY-02,R,"Lazio, Rick",77,65,+,+,-,+,+,+,-,+,+,-,+,+,+
NY-03,R,"King, Peter",15,18,-,+,-,-,-,-,-,+,-,-,-,-,-
NY-04,D,"McCarthy, Carolyn",92,80,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-05,D,"Ackerman, Gary",92,87,+,+,+,+,+,+,+,+,+,+,+,+,?
NY-06,D,"Meeks, Gregory",77,88,+,+,+,+,+,?,?,+,-,+,+,+,+
NY-07,D,"Manton, Thomas",92,64,+,+,+,+,+,+,+,+,+,+,+,+,-
NY-08,D,"Nadler, Jerrold",92,96,?,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Schumer, Chuck",85,91,+,+,+,+,+,?,?,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",92,91,+,+,+,+,+,+,+,+,+,+,?,+,+
NY-13,R,"Fossella, Vito",31,23,-,-,-,-,-,-,-,+,+,-,+,-,+
NY-14,D,"Maloney, Carolyn",92,95,+,+,+,?,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",69,81,+,?,?,?,?,+,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",69,90,+,+,+,+,+,+,+,+,?,?,?,?,+
NY-17,D,"Engel, Eliot",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",85,68,+,+,-,+,+,+,-,+,+,+,+,+,+
NY-20,R,"Gilman, Benjamin",77,73,+,+,-,+,+,+,-,+,+,-,+,+,+
NY-21,D,"McNulty, Michael",62,82,+,+,+,?,?,?,?,?,+,+,+,+,+
NY-22,R,"Solomon, Gerald",8,24,-,-,-,-,-,-,-,?,-,-,+,-,-
NY-23,R,"Boehlert, Sherwood",92,78,+,+,+,+,+,+,+,+,+,-,+,+,+
NY-24,R,"McHugh, John",31,26,-,+,-,-,-,-,-,+,-,-,+,-,+
NY-25,R,"Walsh, James",69,39,+,+,-,+,+,+,-,+,+,-,+,-,+
NY-26,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Paxon, L.",0,16,-,-,-,?,-,?,?,-,-,-,-,-,-
NY-28,D,"Slaughter, Louise",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-29,D,"LaFalce, John",92,73,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-30,R,"Quinn, Jack",62,33,+,+,-,+,+,-,-,+,+,-,+,-,+
NY-31,R,"Houghton, Amory",15,28,-,+,?,?,?,-,-,-,-,-,-,-,+
FL-01,R,"Scarborough, Joe",31,37,-,+,-,+,+,-,-,-,-,-,-,-,+
FL-02,D,"Boyd, Allen",23,56,-,+,-,-,-,-,-,+,-,-,-,-,+
FL-03,D,"Brown, Corrine",77,86,+,+,?,?,?,+,+,+,+,+,+,+,+
FL-04,R,"Fowler, Tillie",15,17,-,+,-,-,-,-,-,-,-,-,-,-,+
FL-05,D,"Thurman, Karen",38,61,-,+,-,-,-,+,-,-,-,-,+,+,+
FL-06,R,"Stearns, Cliff",8,16,-,-,-,-,-,-,-,-,-,-,-,-,+
FL-07,R,"Mica, John",15,7,-,+,-,-,-,-,-,-,-,-,-,-,+
FL-08,R,"McCollum, Bill",15,26,-,+,-,?,?,-,-,-,-,-,-,-,+
FL-09,R,"Bilirakis, Michael",46,28,-,+,-,+,+,-,-,+,-,-,+,-,+
FL-10,R,"Young, C.W. Bill",15,28,-,+,-,-,-,-,-,?,?,?,?,?,+
FL-11,D,"Davis, James",69,85,-,+,-,+,+,-,-,+,+,+,+,+,+
FL-12,R,"Canady, Charles",15,11,-,+,-,-,-,-,-,-,-,-,-,-,+
FL-13,R,"Miller, Dan",31,32,+,+,-,+,?,-,-,-,-,-,+,-,-
FL-14,R,"Goss, Porter",31,37,?,+,-,+,+,-,-,-,-,-,+,-,-
FL-15,R,"Weldon, David",15,10,-,+,-,-,-,-,-,-,-,-,-,-,+
FL-16,R,"Foley, Mark",38,32,-,+,-,+,+,-,-,+,-,-,-,-,+
FL-17,D,"Meek, Carrie",85,76,+,+,+,?,+,+,+,+,-,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",46,34,-,+,+,+,-,-,+,-,-,-,+,-,+
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",92,91,+,+,-,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",38,28,-,+,-,+,-,-,+,-,-,-,+,-,+
FL-22,R,"Shaw, Clay",31,29,-,+,-,+,-,-,-,-,-,-,+,-,+
FL-23,D,"Hastings, Alcee",92,85,+,+,+,+,+,+,+,+,-,+,+,+,+
AL-01,R,"Callahan, H.",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,R,"Riley, Bob",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-05,D,"Cramer, Robert",23,41,-,+,-,-,-,-,-,+,-,+,-,-,-
AL-06,R,"Bachus, Spencer",8,8,-,+,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Hilliard, Earl",69,60,+,+,+,-,-,+,+,+,-,+,+,+,-
HI-01,D,"Abercrombie, Neil",85,83,+,+,+,+,+,+,+,-,-,+,+,+,+
HI-02,D,"Mink, Patsy",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William",54,76,+,+,+,?,?,?,?,+,-,+,+,+,?
MO-02,R,"Talent, James",15,15,-,+,-,-,-,-,-,-,-,-,-,-,+
MO-03,D,"Gephardt, Richard",92,64,+,?,+,+,+,+,+,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",23,44,-,+,-,+,-,-,-,+,-,-,-,-,-
MO-05,D,"McCarthy, Karen",92,88,+,+,+,+,+,+,-,+,+,+,+,+,+
MO-06,D,"Danner, Pat",15,31,-,-,-,-,-,-,-,+,-,-,-,-,+
MO-07,R,"Blunt, Roy",8,4,-,+,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",8,7,-,-,-,-,-,-,-,+,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",38,11,-,+,-,+,-,-,-,+,+,-,-,-,+
TN-01,R,"Jenkins, William",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",8,11,-,-,-,-,-,-,-,+,-,-,-,-,-
TN-03,R,"Wamp, Zach",8,11,-,-,-,-,+,-,-,-,-,-,-,-,-
TN-04,R,"Hilleary, Van",8,8,-,-,-,-,+,-,-,-,-,-,-,-,-
TN-05,D,"Clement, Robert",62,57,-,+,-,+,+,+,-,+,-,+,-,+,+
TN-06,D,"Gordon, Barton",62,67,-,+,-,+,+,-,-,+,+,+,+,-,+
TN-07,R,"Bryant, Ed",8,4,-,+,-,?,?,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",38,44,?,+,-,+,-,-,-,+,-,-,+,-,+
TN-09,D,"Ford, Jr., Harold",23,70,-,+,?,?,?,+,-,?,?,?,?,?,+
LA-01,R,"Livingston, Robert",8,13,-,+,-,-,-,?,?,-,-,-,-,-,-
LA-02,D,"Jefferson, William",62,66,+,+,?,?,?,+,+,+,-,+,+,+,-
LA-03,R,"Tauzin, William",8,18,-,+,-,-,-,-,-,-,-,-,-,-,-
LA-04,R,"McCrery, James",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Cooksey, John",8,7,-,+,-,?,?,-,-,-,-,-,-,-,-
LA-06,R,"Baker, Richard",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
LA-07,D,"John, Christopher",8,12,?,+,-,-,-,-,-,?,-,-,-,-,-
PA-01,D,"Brady, Robert",17,84,,,,,,,,-,?,?,?,?,+
PA-02,D,"Fattah, Chaka",69,88,+,+,+,+,+,?,?,-,-,+,+,+,+
PA-03,D,"Borski, Robert",92,75,+,+,+,+,+,+,+,-,+,+,+,+,+
PA-04,D,"Klink, Ron",69,56,+,+,-,-,+,+,+,-,+,+,+,-,+
PA-05,R,"Peterson, John",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,D,"Holden, Tim",62,55,-,+,-,+,+,+,-,-,+,+,+,-,+
PA-07,R,"Weldon, W.",69,47,+,+,-,+,+,-,-,+,+,-,+,+,+
PA-08,R,"Greenwood, James",69,55,+,+,-,+,+,?,?,+,-,+,+,+,+
PA-09,R,"Shuster, Bill",8,13,-,+,-,-,-,?,?,-,-,-,-,?,-
PA-10,R,"McDade, Joseph",8,44,-,+,-,-,-,-,-,-,-,-,-,-,?
PA-11,D,"Kanjorski, Paul",85,72,+,+,+,+,+,+,+,-,+,+,+,-,+
PA-12,D,"Murtha, John",54,46,+,+,-,+,+,+,-,-,-,-,+,-,+
PA-13,R,"Fox, Jon",69,60,+,+,-,+,+,+,-,+,-,-,+,+,+
PA-14,D,"Coyne, William",92,78,+,+,+,+,+,+,+,-,+,+,+,+,+
PA-15,D,"McHale, Paul",85,83,+,+,-,+,+,+,+,+,+,+,+,+,?
PA-16,R,"Pitts, Joe",15,8,-,+,-,-,-,-,-,+,-,-,-,-,-
PA-17,R,"Gekas, George",8,17,-,-,-,-,-,-,-,+,-,-,-,-,-
PA-18,D,"Doyle, Mike",38,72,-,?,-,-,-,+,-,-,+,+,+,-,+
PA-19,R,"Goodling, William",15,30,-,+,-,+,-,?,?,-,-,-,-,-,-
PA-20,D,"Mascara, Frank",62,52,-,+,+,-,-,+,+,-,+,+,+,-,+
PA-21,R,"English, Philip",31,28,-,+,-,+,-,-,-,+,-,-,-,-,+
MI-01,D,"Stupak, Bart",69,69,+,+,+,-,-,+,+,+,-,+,+,+,?
MI-02,R,"Hoekstra, Peter",15,14,-,+,-,-,-,-,-,-,-,-,-,-,+
MI-03,R,"Ehlers, Vernon",69,59,+,+,-,+,+,-,-,+,+,-,+,+,+
MI-04,R,"Camp, Dave",23,9,-,+,-,-,-,-,-,+,-,-,-,-,+
MI-05,D,"Barcia, James",46,44,-,+,+,-,-,+,-,+,-,-,+,-,+
MI-06,R,"Upton, Fred",46,29,+,+,-,-,-,-,-,+,+,-,+,-,+
MI-07,R,"Smith, Nick",31,17,-,+,-,-,-,-,-,-,+,-,+,-,+
MI-08,D,"Stabenow, Debbie",85,86,+,+,-,+,+,+,-,+,+,+,+,+,+
MI-09,D,"Kildee, Dale",92,89,+,+,+,+,+,+,-,+,+,+,+,+,+
MI-10,D,"Bonior, David",92,84,+,?,+,+,+,+,+,+,+,+,+,+,+
MI-11,R,"Knollenberg, Joseph",8,9,-,+,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Rivers, Lynn",92,90,+,+,+,+,+,+,-,+,+,+,+,+,+
MI-14,D,"Conyers, John",69,80,+,+,?,?,?,+,+,+,+,+,+,?,+
MI-15,D,"Kilpatrick, Carolyn",92,84,+,+,+,+,+,+,+,+,-,+,+,+,+
MI-16,D,"Dingell, John",69,75,+,+,+,+,+,+,+,+,-,-,+,-,-
NV-01,R,"Ensign, John",31,26,-,+,-,-,-,-,-,+,-,-,-,+,+
NV-02,R,"Gibbons, James",8,11,-,+,-,-,-,-,-,-,-,-,-,-,-
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",69,61,+,+,-,+,+,+,-,+,+,-,-,+,+
NJ-03,R,"Saxton, H.",69,62,+,+,-,+,+,+,+,-,-,-,+,+,+
NJ-04,R,"Smith, Christopher",85,65,+,+,+,+,+,+,-,+,+,-,+,+,+
NJ-05,R,"Roukema, Marge",69,63,+,+,-,+,+,+,-,-,+,-,+,+,+
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Franks, Bob",77,62,+,+,-,+,+,+,-,+,+,-,+,+,+
NJ-08,D,"Pascrell, Bill",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",92,92,+,+,+,+,+,+,+,+,?,+,+,+,+
NJ-10,D,"Payne, Donald",69,89,+,+,?,?,?,+,+,+,-,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",54,39,+,+,-,+,+,+,-,-,-,-,+,-,+
NJ-12,R,"Pappas, Michael",54,59,+,+,-,+,+,-,-,+,+,-,-,-,+
NJ-13,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",38,16,-,+,-,+,+,-,-,-,+,+,-,-,-
OH-02,R,"Portman, Rob",31,22,+,+,-,-,+,-,-,-,-,-,-,-,+
OH-03,D,"Hall, Tony",62,71,-,+,-,+,+,+,-,-,+,+,+,?,+
OH-04,R,"Oxley, Michael",8,11,-,+,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",15,22,-,+,?,+,-,-,-,-,-,-,-,-,-
OH-06,D,"Strickland, Ted",85,77,+,+,+,+,+,+,-,+,+,+,+,-,+
OH-07,R,"Hobson, David",23,16,-,+,-,-,-,-,-,-,+,-,-,-,+
OH-08,R,"Boehner, John",8,2,-,+,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",92,79,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",92,91,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-11,D,"Stokes, Louis",85,77,+,+,+,+,+,+,+,?,-,+,+,+,+
OH-12,R,"Kasich, John",23,27,-,+,?,-,-,-,-,+,-,-,-,-,+
OH-13,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Pryce, Deborah",15,18,-,+,-,-,-,-,-,-,-,-,-,-,+
OH-16,R,"Regula, Ralph",23,30,+,+,-,-,-,-,-,-,-,-,+,-,-
OH-17,D,"Traficant, James",15,36,-,+,-,-,-,-,-,-,-,-,-,-,+
OH-18,R,"Ney, Robert",8,12,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-19,R,"LaTourette, Steve",46,25,+,+,-,-,+,-,-,-,-,-,+,+,+
NH-01,R,"Sununu, John",31,35,-,+,-,+,-,-,-,+,-,-,-,-,+
NH-02,R,"Bass, Charles",54,47,+,+,-,+,+,-,-,+,+,-,-,-,+
MN-01,R,"Gutknecht, Gilbert",8,12,-,+,-,-,-,-,-,-,-,-,-,-,-
MN-02,D,"Minge, David",62,68,-,+,-,-,+,-,-,+,+,+,+,+,+
MN-03,R,"Ramstad, James",85,67,+,+,-,+,+,+,-,+,+,+,+,+,+
MN-04,D,"Vento, Bruce",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-06,D,"Luther, William",85,93,+,+,-,+,+,+,-,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",23,36,-,+,+,-,-,-,-,+,-,-,-,-,-
MN-08,D,"Oberstar, James",69,74,+,+,+,-,-,+,+,+,-,-,+,+,+
WI-01,R,"Neumann, Mark",31,29,-,-,-,-,+,-,-,+,+,-,-,-,+
WI-02,R,"Klug, Scott",62,62,+,+,-,+,+,-,-,+,+,-,+,-,+
WI-03,D,"Kind, Ron",77,89,-,+,-,+,+,+,-,+,+,+,+,+,+
WI-04,D,"Kleczka, Gerald",92,82,+,+,+,+,+,+,-,+,+,+,+,+,+
WI-05,D,"Barrett, Thomas",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-06,R,"Petri, Tom",46,41,-,-,-,+,+,-,-,+,+,+,-,-,+
WI-07,D,"Obey, David",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-08,D,"Johnson, Jay",85,72,+,+,-,+,+,+,-,+,+,+,+,+,+
WI-09,R,"Sensenbrenner, James",38,30,-,-,-,+,+,-,-,-,+,+,-,-,+
AZ-01,R,"Salmon, Matt",8,13,-,-,-,-,-,-,-,+,-,-,-,-,-
AZ-02,D,"Pastor, Ed",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",23,17,-,+,-,-,-,-,-,-,-,-,+,-,+
AZ-06,R,"Hayworth, John",15,7,-,+,-,-,-,-,-,+,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",8,9,-,+,-,-,-,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",15,48,-,+,-,-,-,-,-,+,-,-,-,-,-
GA-03,R,"Collins, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-04,D,"McKinney, Cynthia",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",62,92,+,?,+,+,+,+,+,+,?,?,?,?,+
GA-06,R,"Gingrich, Newton",n/a,27,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-,n/a
GA-07,R,"Barr, Bob",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-08,R,"Chambliss, Saxby",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Deal, Nathan",8,15,-,+,-,-,-,-,-,-,-,-,-,-,-
GA-10,R,"Norwood, Charles",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Linder, John",8,8,-,+,-,-,-,-,-,-,-,-,-,-,-
MD-01,R,"Gilchrest, Wayne",62,64,+,+,-,+,-,+,+,-,-,-,+,+,+
MD-02,R,"Ehrlich, Robert",15,27,-,+,-,-,-,-,-,-,-,-,-,-,+
MD-03,D,"Cardin, Benjamin",77,91,+,+,?,?,?,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",0,20,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-07,D,"Cummings, Elijah",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",92,88,+,+,-,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Sandlin, Max",23,30,-,+,-,-,-,-,-,-,-,-,+,-,+
TX-02,D,"Turner, James",23,32,-,+,-,-,-,-,-,-,-,-,+,-,+
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",15,11,-,+,-,-,-,-,-,-,-,-,-,-,+
TX-05,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Archer, Bill",15,20,-,+,?,-,-,-,-,-,-,-,-,-,+
TX-08,R,"Brady, Kevin",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Lampson, Nicholas",92,62,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-10,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",38,43,-,+,+,-,?,-,-,-,-,-,+,+,+
TX-12,R,"Granger, Kay",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",23,23,-,-,-,-,+,-,-,+,-,+,-,-,-
TX-15,D,"Hinojosa, Ruben",69,66,-,+,+,?,?,+,-,+,+,+,+,+,+
TX-16,D,"Reyes, Silvestre",54,67,-,+,+,+,+,+,-,-,-,-,+,-,+
TX-17,D,"Stenholm, Charles",15,14,-,+,-,-,-,-,-,-,-,-,-,-,+
TX-18,D,"Jackson Lee, Sheila",62,77,+,+,?,?,?,+,+,-,-,+,+,+,+
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",0,53,?,?,?,?,?,?,?,?,?,?,?,?,?
TX-21,R,"Smith, Lamar",8,7,-,+,-,?,?,-,-,-,-,-,-,-,-
TX-22,R,"DeLay, Tom",0,6,-,-,-,-,?,-,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",0,4,-,-,?,?,?,-,-,-,-,-,-,-,-
TX-24,D,"Frost, Martin",46,55,-,?,-,?,?,+,-,-,+,+,+,+,+
TX-25,D,"Bentsen, Ken",85,64,+,+,+,+,+,+,-,-,+,+,+,+,+
TX-26,R,"Armey, Dick",8,10,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",38,42,-,+,+,+,+,+,-,-,-,-,-,-,-
