Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1997 Score","Lifetime Score","Dirty Air (0)","Release of Funds for International Family Planning (22)","Endangered Species Act Flood Waivers (108)","Logging Roads Subsidies (262)","""Clean Coal"" Technology Program (264)","Sugar ""Subsidy"" (312)","Animas-La Plata Irrigation Project (328)","Restricting Private International Family Planning Funds (362)","National Wildlife Refuges (424)","Limiting National Monuments (495)","Texas Low-Level Radioactive Waste Disposal Compact (497)","Restricting World Heritage Sites and Biosphere Reserves (504)","Weakening Land Use Protections -- ""Takings"" (519)","Grazing Subsidy (546)","Irresponsible Grazing Policies (549)","Nevada Nuclear Waste Dump (557)"
CA-50,D,"Filner, Bob",88,86,+,+,?,+,+,-,+,+,+,+,+,+,+,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",13,10,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
CA-52,R,"Hunter, Duncan",19,9,+,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-
NY-01,R,"Forbes, Michael",69,71,+,-,+,+,-,+,+,-,+,+,+,-,+,+,+,-
NY-02,R,"Lazio, Rick",69,65,+,+,+,+,-,+,+,+,+,+,-,-,+,-,+,-
NY-03,R,"King, Peter",13,18,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NY-04,D,"McCarthy, Carolyn",88,80,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
NY-05,D,"Ackerman, Gary",81,87,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,+
NY-06,D,"Flake, Floyd",63,73,+,+,+,+,-,-,-,+,?,+,-,+,+,+,+,-
NY-07,D,"Manton, Thomas",56,64,+,-,+,+,-,-,+,-,+,+,-,+,+,+,-,-
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",81,81,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-
NY-11,D,"Owens, Major",88,88,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-13,R,"Molinari, Susan",29,37,+,+,-,?,?,?,?,,,,,,,,,
NY-14,D,"Maloney, Carolyn",88,95,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-
NY-15,D,"Rangel, Charles",75,81,+,+,+,+,-,-,+,+,+,+,?,-,+,+,+,+
NY-16,D,"Serrano, Jose",75,90,+,+,+,+,-,-,+,+,?,+,-,+,+,+,+,+
NY-17,D,"Engel, Eliot",81,92,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,-
NY-18,D,"Lowey, Nita",88,93,+,+,+,+,+,+,+,+,?,+,-,+,+,+,+,+
NY-19,R,"Kelly, Sue",81,68,+,+,+,+,+,+,+,+,+,+,+,-,+,-,-,+
NY-20,R,"Gilman, Benjamin",75,73,+,+,+,+,-,-,+,+,+,+,+,+,+,+,-,-
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,R,"Solomon, Gerald",13,24,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NY-23,R,"Boehlert, Sherwood",56,78,+,+,+,+,?,+,+,+,+,-,-,-,+,-,-,-
NY-24,R,"McHugh, John",19,26,+,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
NY-25,R,"Walsh, James",38,39,+,-,+,+,-,-,-,-,+,+,-,-,+,-,-,-
NY-26,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Paxon, L.",25,16,+,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
NY-28,D,"Slaughter, Louise",88,90,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+
NY-29,D,"LaFalce, John",69,73,+,-,+,+,-,+,-,-,+,+,-,+,+,+,+,+
NY-30,R,"Quinn, Jack",44,33,+,-,+,+,+,+,-,-,+,+,-,-,-,-,-,-
NY-31,R,"Houghton, Amory",50,28,+,+,+,+,-,-,+,+,+,-,-,+,-,-,-,-
FL-01,R,"Scarborough, Joe",31,37,-,-,-,+,+,+,-,-,?,-,-,-,-,+,+,-
FL-02,D,"Boyd, Allen",25,56,-,+,-,-,-,-,-,+,+,-,-,+,-,-,-,-
FL-03,D,"Brown, Corrine",81,86,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-
FL-04,R,"Fowler, Tillie",25,17,-,+,-,?,+,-,-,+,+,-,-,-,-,-,-,-
FL-05,D,"Thurman, Karen",50,61,+,+,+,-,-,-,-,+,+,+,?,+,+,-,-,-
FL-06,R,"Stearns, Cliff",25,16,+,-,-,-,+,-,+,-,+,-,-,-,-,-,-,-
FL-07,R,"Mica, John",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
FL-08,R,"McCollum, Bill",19,26,-,-,-,-,+,-,+,-,+,-,-,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",31,28,+,-,-,+,-,+,-,-,+,-,-,-,-,+,-,-
FL-10,R,"Young, C.W. Bill",19,28,+,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
FL-11,D,"Davis, James",81,85,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-
FL-12,R,"Canady, Charles",13,11,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
FL-13,R,"Miller, Dan",50,32,+,+,-,+,+,+,+,-,+,-,-,-,-,+,-,-
FL-14,R,"Goss, Porter",50,37,+,-,+,+,+,+,-,-,+,-,-,-,+,+,-,-
FL-15,R,"Weldon, David",13,10,-,-,-,-,+,-,-,-,+,-,-,-,-,?,?,?
FL-16,R,"Foley, Mark",44,32,+,+,?,+,+,-,+,+,+,-,-,-,-,-,-,-
FL-17,D,"Meek, Carrie",69,76,+,+,+,+,-,-,+,+,+,+,-,+,+,-,+,-
FL-18,R,"Ros-Lehtinen, Ileana",44,34,+,-,+,?,+,+,-,-,+,-,+,-,-,+,-,-
FL-19,D,"Wexler, Robert",81,94,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-
FL-20,D,"Deutsch, Peter",75,91,+,+,+,+,+,+,+,+,+,+,-,+,-,?,+,-
FL-21,R,"Diaz-Balart, Lincoln",25,28,+,-,+,-,-,-,-,-,+,-,+,-,-,-,-,-
FL-22,R,"Shaw, Clay",44,29,+,+,-,+,+,+,-,+,+,-,-,-,-,-,-,-
FL-23,D,"Hastings, Alcee",81,85,+,+,+,+,+,-,+,+,?,+,-,+,+,+,+,+
AL-01,R,"Callahan, H.",6,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",6,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
AL-03,R,"Riley, Bob",6,2,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",6,4,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
AL-05,D,"Cramer, Robert",25,41,-,+,-,-,-,-,+,+,+,-,-,-,-,-,-,-
AL-06,R,"Bachus, Spencer",19,8,-,-,-,-,-,-,+,-,+,-,+,-,-,-,-,-
AL-07,D,"Hilliard, Earl",31,60,-,+,+,-,-,-,-,+,+,?,?,?,-,+,-,-
HI-01,D,"Abercrombie, Neil",75,83,+,+,+,+,-,-,-,+,+,+,-,+,+,+,+,+
HI-02,D,"Mink, Patsy",75,86,+,+,+,+,-,-,-,+,+,+,-,+,+,+,+,+
MO-01,D,"Clay, William",69,76,+,?,?,+,-,-,+,+,+,+,-,+,+,+,+,+
MO-02,R,"Talent, James",19,15,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,+
MO-03,D,"Gephardt, Richard",75,64,+,+,+,+,-,-,+,+,+,+,-,?,+,+,+,+
MO-04,D,"Skelton, Ike",19,44,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-
MO-05,D,"McCarthy, Karen",81,88,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,-
MO-06,D,"Danner, Pat",25,31,-,+,-,-,-,-,+,+,+,-,-,-,-,-,?,-
MO-07,R,"Blunt, Roy",13,4,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",0,7,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",25,11,-,-,-,+,+,-,+,-,+,-,-,-,-,-,-,-
TN-01,R,"Jenkins, William",6,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",19,11,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
TN-03,R,"Wamp, Zach",13,11,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
TN-04,R,"Hilleary, Van",13,8,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
TN-05,D,"Clement, Robert",69,57,+,+,+,?,-,+,+,+,+,+,-,+,-,+,+,-
TN-06,D,"Gordon, Barton",63,67,-,+,+,+,+,+,-,+,+,+,-,+,-,-,+,-
TN-07,R,"Bryant, Ed",13,4,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",38,44,-,+,+,-,+,-,+,+,+,-,?,-,-,-,-,-
TN-09,D,"Ford, Jr., Harold",63,70,+,+,+,+,-,-,-,+,+,+,-,+,-,+,+,-
LA-01,R,"Livingston, Robert",6,13,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",50,66,+,+,-,+,-,-,-,+,+,?,?,+,-,+,+,-
LA-03,R,"Tauzin, William",6,18,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
LA-04,R,"McCrery, James",13,6,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
LA-05,R,"Cooksey, John",13,7,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
LA-06,R,"Baker, Richard",6,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
LA-07,D,"John, Christopher",13,12,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-
PA-01,D,"Foglietta, Thomas",69,75,+,+,+,+,-,-,-,+,?,+,-,+,+,+,+,+
PA-02,D,"Fattah, Chaka",69,88,+,+,+,+,-,-,-,+,+,+,-,+,+,+,+,-
PA-03,D,"Borski, Robert",63,75,-,+,+,+,-,+,-,-,+,+,-,+,+,+,+,-
PA-04,D,"Klink, Ron",38,56,-,+,+,-,-,-,-,-,+,-,-,-,+,+,+,-
PA-05,R,"Peterson, John",6,3,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
PA-06,D,"Holden, Tim",19,55,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-
PA-07,R,"Weldon, W.",38,47,+,-,+,+,?,+,+,-,+,-,-,-,-,?,?,?
PA-08,R,"Greenwood, James",75,55,+,+,+,+,-,+,+,+,+,-,-,+,+,+,+,-
PA-09,R,"Shuster, Bill",6,13,-,-,-,?,-,-,-,-,+,-,-,-,-,-,-,-
PA-10,R,"McDade, Joseph",31,44,-,-,+,-,-,+,-,-,+,-,+,-,-,+,-,-
PA-11,D,"Kanjorski, Paul",69,72,-,+,+,+,-,+,-,-,+,+,+,+,+,+,+,-
PA-12,D,"Murtha, John",38,46,-,+,+,-,-,-,-,-,+,+,+,+,-,-,-,-
PA-13,R,"Fox, Jon",63,60,+,+,+,+,-,+,+,-,+,+,-,-,-,+,+,-
PA-14,D,"Coyne, William",88,78,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
PA-15,D,"McHale, Paul",81,83,+,+,+,+,-,+,-,+,+,+,-,+,+,+,+,+
PA-16,R,"Pitts, Joe",19,8,-,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
PA-17,R,"Gekas, George",19,17,-,+,-,-,-,+,-,-,+,-,-,-,-,-,-,-
PA-18,D,"Doyle, Mike",44,72,-,-,+,-,-,+,-,-,+,+,+,-,-,+,+,-
PA-19,R,"Goodling, William",13,30,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
PA-20,D,"Mascara, Frank",44,52,-,-,+,-,-,+,-,-,+,+,-,+,-,+,+,-
PA-21,R,"English, Philip",44,28,-,-,+,-,-,+,-,-,+,+,+,+,-,-,-,+
MI-01,D,"Stupak, Bart",50,69,+,-,+,-,-,-,+,-,+,-,-,+,+,+,+,-
MI-02,R,"Hoekstra, Peter",38,14,-,-,-,+,+,+,+,-,+,-,-,-,-,+,-,-
MI-03,R,"Ehlers, Vernon",56,59,+,-,+,+,+,-,+,-,+,+,-,+,+,-,-,-
MI-04,R,"Camp, Dave",13,9,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
MI-05,D,"Barcia, James",25,44,-,-,+,-,+,-,+,-,+,-,-,-,-,-,-,-
MI-06,R,"Upton, Fred",56,29,-,+,+,+,+,+,+,+,+,-,-,-,-,+,-,-
MI-07,R,"Smith, Nick",31,17,-,-,+,-,+,-,+,-,+,-,-,-,-,+,-,-
MI-08,D,"Stabenow, Debbie",81,86,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-
MI-09,D,"Kildee, Dale",50,89,-,-,+,+,-,-,-,-,+,+,-,+,+,+,+,-
MI-10,D,"Bonior, David",75,84,+,+,+,+,?,-,+,+,+,+,-,+,+,+,+,-
MI-11,R,"Knollenberg, Joseph",13,9,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",75,90,-,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-
MI-13,D,"Rivers, Lynn",88,90,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+
MI-14,D,"Conyers, John",88,80,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+
MI-15,D,"Kilpatrick, Carolyn",63,84,-,+,+,+,-,-,-,+,+,+,-,+,+,+,+,-
MI-16,D,"Dingell, John",63,75,-,+,+,-,-,-,+,+,+,+,-,+,+,+,+,-
NV-01,R,"Ensign, John",38,26,+,-,-,-,+,+,-,-,+,-,+,-,-,-,-,+
NV-02,R,"Gibbons, James",44,11,-,+,-,-,+,+,-,+,+,-,+,-,-,-,-,+
NJ-01,D,"Andrews, Robert",94,91,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",69,61,+,-,+,+,+,+,+,-,+,+,+,-,-,+,+,-
NJ-03,R,"Saxton, H.",63,62,+,-,+,+,+,+,+,-,+,+,-,+,+,-,-,-
NJ-04,R,"Smith, Christopher",81,65,+,-,+,+,+,+,+,-,+,+,+,-,+,+,+,+
NJ-05,R,"Roukema, Marge",75,63,+,+,+,+,+,+,-,+,+,+,-,+,+,+,-,-
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Franks, Bob",88,62,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-
NJ-08,D,"Pascrell, Bill",81,92,+,+,+,+,-,+,+,+,+,+,+,-,-,+,+,+
NJ-09,D,"Rothman, Steven",81,92,+,+,+,+,+,-,+,+,+,+,+,?,-,+,+,+
NJ-10,D,"Payne, Donald",94,89,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",75,39,+,+,+,+,+,+,-,+,+,-,-,+,+,+,+,-
NJ-12,R,"Pappas, Michael",63,59,+,-,+,+,+,+,+,-,+,-,+,-,-,+,+,-
NJ-13,D,"Menendez, Robert",88,94,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-
OH-01,R,"Chabot, Steve",38,16,-,-,-,+,+,+,+,-,+,-,-,-,-,+,-,-
OH-02,R,"Portman, Rob",44,22,-,-,-,+,+,+,+,-,+,-,-,-,+,+,-,-
OH-03,D,"Hall, Tony",69,71,+,+,+,+,-,+,+,-,+,+,?,+,-,-,+,+
OH-04,R,"Oxley, Michael",6,11,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",19,22,-,-,+,+,-,-,-,-,+,-,-,-,-,-,-,-
OH-06,D,"Strickland, Ted",69,77,-,+,+,+,-,-,+,+,+,+,+,+,?,+,+,-
OH-07,R,"Hobson, David",38,16,-,+,+,-,-,+,+,+,+,-,-,-,-,-,-,-
OH-08,R,"Boehner, John",6,2,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",63,79,+,+,+,-,-,-,?,-,+,+,-,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",81,91,+,-,+,+,-,+,+,-,+,+,+,+,+,+,+,+
OH-11,D,"Stokes, Louis",75,77,+,+,+,+,-,-,+,+,+,+,-,+,+,+,?,+
OH-12,R,"Kasich, John",50,27,-,-,-,+,+,+,+,-,+,-,+,-,-,+,-,+
OH-13,D,"Brown, Sherrod",88,93,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
OH-14,D,"Sawyer, Thomas",75,83,+,+,+,+,-,+,-,+,+,+,-,+,+,+,+,-
OH-15,R,"Pryce, Deborah",19,18,-,+,-,?,-,+,-,?,+,-,-,-,-,-,-,-
OH-16,R,"Regula, Ralph",25,30,-,+,-,-,-,+,-,+,+,-,-,-,-,-,-,-
OH-17,D,"Traficant, James",6,36,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
OH-18,R,"Ney, Robert",25,12,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,+
OH-19,R,"LaTourette, Steve",25,25,-,-,+,-,-,+,-,-,+,-,-,-,-,-,+,-
NH-01,R,"Sununu, John",38,35,+,-,+,-,+,+,+,-,+,-,-,-,-,-,-,-
NH-02,R,"Bass, Charles",63,47,+,+,+,-,+,+,+,+,+,-,-,-,+,+,-,-
MN-01,R,"Gutknecht, Gilbert",25,12,+,-,-,+,+,-,-,-,+,-,-,-,-,-,-,-
MN-02,D,"Minge, David",69,68,+,+,+,+,?,-,+,+,+,+,-,+,+,+,-,-
MN-03,R,"Ramstad, James",81,67,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,-
MN-04,D,"Vento, Bruce",81,85,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-
MN-05,D,"Sabo, Martin",81,83,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+,+
MN-06,D,"Luther, William",88,93,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
MN-07,D,"Peterson, Collin",19,36,-,-,-,-,+,-,+,-,+,-,-,-,-,-,-,-
MN-08,D,"Oberstar, James",31,74,+,-,+,-,-,-,+,-,+,-,-,-,+,-,-,-
WI-01,R,"Neumann, Mark",38,29,-,-,+,-,+,+,+,?,+,-,-,-,-,+,-,-
WI-02,R,"Klug, Scott",75,62,-,+,+,+,+,+,+,+,+,-,-,+,+,+,+,-
WI-03,D,"Kind, Ron",88,89,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
WI-04,D,"Kleczka, Gerald",94,82,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
WI-05,D,"Barrett, Thomas",94,95,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WI-06,R,"Petri, Tom",44,41,-,-,+,-,+,+,+,-,+,-,+,-,-,+,-,-
WI-07,D,"Obey, David",69,85,+,?,+,-,+,-,+,+,+,+,-,+,+,+,+,-
WI-08,D,"Johnson, Jay",63,72,+,+,+,-,+,-,+,+,+,+,-,+,+,-,-,-
WI-09,R,"Sensenbrenner, James",50,30,-,-,+,+,+,+,+,-,+,-,+,-,-,+,-,-
AZ-01,R,"Salmon, Matt",31,13,+,-,-,-,+,+,+,-,+,-,-,-,-,-,-,-
AZ-02,D,"Pastor, Ed",63,83,+,+,+,+,-,-,-,+,+,+,?,+,+,+,-,-
AZ-03,R,"Stump, Robert",13,5,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
AZ-04,R,"Shadegg, John",25,5,+,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",31,17,+,+,-,-,-,+,-,+,+,-,-,-,-,-,-,-
AZ-06,R,"Hayworth, John",19,7,-,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",6,2,-,-,-,-,-,-,-,-,+,-,-,-,?,?,?,?
GA-01,R,"Kingston, Jack",38,9,+,-,+,-,+,+,-,-,+,-,-,-,-,+,-,-
GA-02,D,"Bishop, Sanford",19,48,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
GA-03,R,"Collins, Michael",25,11,-,-,-,-,+,+,+,-,+,-,-,-,-,-,-,-
GA-04,D,"McKinney, Cynthia",94,93,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Gingrich, Newton",n/a,27,n/a,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-,n/a,-,-
GA-07,R,"Barr, Bob",19,10,-,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
GA-08,R,"Chambliss, Saxby",13,6,-,-,-,-,-,-,+,-,+,-,-,-,?,-,-,-
GA-09,R,"Deal, Nathan",25,15,-,-,-,-,+,-,+,-,+,-,+,-,-,-,-,-
GA-10,R,"Norwood, Charles",13,7,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-
GA-11,R,"Linder, John",13,8,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
MD-01,R,"Gilchrest, Wayne",63,64,+,+,+,-,+,+,+,+,+,-,-,+,+,-,-,-
