Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1977 Score","Lifetime Score","Water Projects (143)","Strip Mining (152)","Flood Insurance (202)","Clean Air Act I (263)","Clean Air Act II (266)","Clean Air Act III (267)","Tuna / Porpoise Protection I (270)","Federal Energy Department (277)","Noise / SST (298)","Water Projects (313)","National Energy Policy I (461)","National Energy Policy II (464)","Abortion (466)","National Energy Policy III (481)","National Energy Policy (482)","Clinch River Nuclear Breeder Reactor I (528)","Clinch River Nuclear Breeder Reactor II (534)","Solar Energy (535)","Lock and Dam 26 (588)","Montana Wilderness Study (612)"
NY-01,D,"Pike, Otis",85,78,+,+,-,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+,+
NY-02,D,"Downey, Thomas",80,84,+,?,?,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+
NY-03,D,"Ambro, Jerome",85,79,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,?,+
NY-04,R,"Lent, Norman",50,41,+,?,-,+,+,+,+,-,+,+,-,+,-,-,-,-,-,+,+,-
NY-05,R,"Wydler, John",45,45,+,?,-,+,+,+,?,?,+,+,-,+,-,-,-,-,-,-,+,+
NY-06,D,"Wolff, Lester",80,76,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,?,+,?
NY-07,D,"Addabbo, Joseph",70,67,-,?,+,+,+,+,-,-,+,+,+,+,+,+,+,-,+,+,-,+
NY-08,D,"Rosenthal, Benjamin",90,77,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Delaney, James",60,54,-,?,+,+,+,-,?,?,+,+,+,+,-,+,+,+,+,-,-,+
NY-10,D,"Biaggi, Mario",55,55,-,?,?,+,+,+,-,-,+,-,+,+,-,+,+,+,+,-,-,+
NY-11,D,"Scheuer, James",85,81,-,+,+,+,+,+,?,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-12,D,"Chisholm, Shirley",75,68,-,?,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,-,+
NY-13,D,"Solarz, Stephen",95,81,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
NY-14,D,"Richmond, Frederick",95,81,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Zeferetti, Leo",55,47,-,?,+,-,+,+,?,?,+,+,+,+,-,+,+,-,+,-,-,+
NY-16,D,"Holtzman, Elizabeth",95,86,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Murphy, John",40,43,-,?,+,+,+,-,-,-,-,-,+,+,-,+,+,-,-,-,-,+
NY-18,D,"Koch, Edward",37,86,?,?,?,+,+,+,?,?,+,?,,+,+,?,?,?,?,?,?,+
NY-19,D,"Rangel, Charles",75,81,-,?,+,?,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+
NY-20,D,"Weiss, Theodore",95,88,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-21,D,"Badillo, Herman",90,80,+,+,+,+,+,+,+,+,+,?,+,+,?,+,+,+,+,+,+,+
NY-22,D,"Bingham, Jonathan",95,87,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-23,R,"Caputo, Bruce",45,30,+,-,-,+,?,?,+,+,+,-,+,+,-,-,-,?,?,?,+,+
NY-24,D,"Ottinger, Richard",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-25,R,"Fish, Hamilton",65,70,?,?,+,+,+,+,+,+,?,+,-,+,-,-,-,+,+,+,+,+
NY-26,R,"Gilman, Benjamin",70,73,-,?,-,+,+,-,+,+,+,+,-,+,+,-,+,+,+,+,+,+
NY-27,D,"McHugh, Matthew",70,81,+,+,-,+,?,+,+,+,?,?,+,-,-,+,+,+,+,+,+,+
NY-28,D,"Stratton, Samuel",30,42,-,?,?,-,-,-,?,?,-,-,+,+,-,+,+,-,-,-,+,+
NY-29,D,"Pattison, Edward",85,86,+,+,-,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
NY-30,R,"McEwen, Robert",10,15,-,?,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,+,+
NY-31,R,"Mitchell, Donald",55,53,-,+,-,+,-,-,+,-,-,+,-,+,-,-,+,+,+,+,+,+
NY-32,D,"Hanley, James",60,54,-,+,-,+,?,-,+,-,+,-,+,+,-,+,+,+,+,+,-,+
NY-33,R,"Walsh, William",25,26,-,-,-,-,-,-,+,-,+,+,-,+,-,-,-,-,-,-,-,+
NY-34,R,"Horton, Frank",20,45,-,?,-,-,-,-,+,-,+,-,-,+,+,-,-,-,-,-,-,-
NY-35,R,"Conable, Barber",30,33,+,-,?,-,-,-,+,-,-,+,-,-,+,-,-,-,-,+,-,+
NY-36,D,"LaFalce, John",55,73,?,-,+,-,-,-,-,-,-,+,+,+,-,+,+,+,+,+,+,+
NY-37,D,"Nowak, Henry",60,69,-,+,+,+,-,-,-,-,+,-,+,+,-,+,+,+,+,+,-,+
NY-38,R,"Kemp, Jack",15,28,?,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-
NY-39,D,"Lundine, Stanley",85,67,+,+,+,+,+,+,-,-,?,+,+,+,+,+,+,+,+,+,+,+
FL-01,D,"Sikes, Robert",25,21,-,+,-,-,-,-,?,-,-,-,+,+,-,+,+,-,-,-,-,-
FL-02,D,"Fuqua, Don",30,41,-,?,-,+,+,-,+,-,-,?,-,+,-,-,+,-,-,-,-,+
FL-03,D,"Bennett, Charles",55,52,-,+,-,+,+,-,+,-,+,-,+,+,-,+,+,-,-,+,-,+
FL-04,D,"Chappell, William",20,22,-,?,-,-,+,-,?,?,-,-,-,+,-,-,-,-,-,+,-,+
FL-05,R,"Kelly, Richard",15,20,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-
FL-06,R,"Young, C.W. Bill",35,28,+,-,-,-,+,+,+,+,-,+,-,-,-,-,-,-,-,-,+,-
FL-07,D,"Gibbons, Sam",70,58,+,+,+,+,+,+,+,-,-,-,+,+,-,+,+,-,+,+,-,+
FL-08,R,"Ireland, Andrew",45,31,-,?,-,+,+,-,+,?,-,+,-,+,-,+,+,-,-,+,-,+
FL-09,R,"Frey, Louis",35,30,+,-,-,-,-,-,+,+,-,+,-,+,-,-,-,-,-,+,+,-
FL-10,R,"Bafalis, Louis",20,25,-,?,-,?,-,-,+,?,-,-,-,-,-,-,-,-,-,+,+,+
FL-11,D,"Rogers, Paul",80,66,+,+,-,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-,+
FL-12,R,"Burke, J.",30,30,-,?,-,-,+,+,+,+,-,-,-,-,-,-,-,-,-,+,+,-
FL-13,D,"Lehman, William",80,69,+,+,+,+,+,+,?,?,-,+,+,+,+,+,+,+,+,+,-,+
FL-14,D,"Pepper, Claude",55,51,-,+,+,+,+,+,-,?,-,-,+,+,+,+,+,+,-,-,-,?
FL-15,D,"Fascell, Dante",75,71,+,+,+,+,+,+,+,-,-,+,-,-,+,+,+,+,+,+,-,+
AL-01,R,"Edwards, William",15,20,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,?,?,?,-,+
AL-02,R,"Dickinson, William",5,9,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,D,"Nichols, William",25,19,-,+,-,-,-,-,?,?,-,-,+,+,-,-,+,-,-,-,-,+
AL-04,D,"Bevill, Tom",20,31,-,-,?,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,+
AL-05,D,"Flippo, Ronnie",10,32,-,-,-,-,-,-,+,?,?,?,?,?,?,?,?,?,-,-,-,+
AL-06,R,"Buchanan, John",35,45,-,-,-,-,+,+,+,+,-,-,-,+,+,-,-,-,?,?,-,+
AL-07,D,"Flowers, Walter",35,27,-,-,-,-,-,-,+,?,-,-,+,+,+,+,+,-,-,-,-,+
HI-01,D,"Heftel, Cecil",50,46,-,?,?,+,+,-,-,+,-,-,?,+,+,+,+,+,+,-,-,+
HI-02,D,"Akaka, Daniel",60,71,-,+,-,+,+,+,-,-,-,-,-,+,+,+,+,+,+,+,-,+
MO-01,D,"Clay, William",75,76,-,?,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+
MO-02,D,"Young, Robert",25,38,-,+,?,-,-,-,?,?,-,-,-,+,-,+,+,-,-,-,-,+
MO-03,D,"Gephardt, Richard",65,64,+,+,-,+,+,+,-,-,-,+,+,+,-,+,+,-,+,+,-,+
MO-04,D,"Skelton, Ike",40,44,-,+,-,?,-,-,-,-,-,-,+,+,-,+,+,-,+,+,-,+
MO-05,D,"Bolling, Richard",60,48,-,+,?,+,+,+,+,-,-,+,+,+,+,+,+,?,?,?,-,+
MO-06,R,"Coleman, Earl",45,30,+,+,-,+,-,-,+,-,-,+,+,+,-,-,-,-,-,+,+,-
MO-07,R,"Taylor, Gene",0,10,-,?,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,D,"Ichord, Richard",5,12,-,?,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,+
MO-09,D,"Volkmer, Harold",45,42,-,?,-,-,-,-,+,+,+,+,-,+,-,+,+,-,-,+,-,+
MO-10,D,"Burlison, William",30,41,-,-,-,-,+,-,-,-,-,-,+,+,-,+,+,-,-,-,-,+
TN-01,R,"Quillen, James",20,14,-,-,?,-,-,-,+,+,-,-,-,+,-,-,-,-,-,-,-,+
TN-02,R,"Duncan, John",20,25,-,-,-,-,-,-,+,+,-,-,-,+,-,-,-,-,-,-,-,+
TN-03,D,"Lloyd, Marilyn",30,30,-,-,-,-,-,-,+,-,-,-,+,+,+,-,+,-,-,-,-,+
TN-04,D,"Gore, Albert",65,64,-,+,+,+,+,+,+,+,?,-,+,+,-,+,+,-,-,+,-,+
TN-05,D,"Allen, Clifford",55,61,-,+,+,+,+,-,+,-,-,-,+,+,+,-,-,+,?,?,+,+
TN-06,R,"Beard, Robin",10,13,-,?,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-07,D,"Jones, Ed",25,32,-,?,-,-,-,-,-,-,-,-,-,+,+,+,+,-,-,-,-,+
TN-08,D,"Ford, Harold",55,63,-,-,+,-,+,-,-,-,-,+,+,+,+,+,+,-,+,+,-,+
LA-01,R,"Livingston, Robert",0,13,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,n/a,n/a,n/a,n/a,-,-,-,-,-
LA-02,D,"Boggs, Corinne",30,49,?,?,-,-,+,-,+,-,-,-,-,+,-,-,+,-,-,+,-,+
LA-03,R,"Treen, David",10,13,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,?
LA-04,D,"Waggonner, Joseph",15,7,-,-,-,-,-,-,-,?,-,-,+,-,-,-,+,-,-,-,-,+
LA-05,D,"Huckaby, Thomas",35,30,-,-,-,-,-,-,+,+,-,-,+,+,-,-,+,-,-,+,-,+
LA-06,R,"Moore, William",20,24,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,+,-
LA-07,D,"Breaux, John",10,24,-,?,-,-,-,-,?,?,-,-,+,-,-,-,-,-,?,-,-,+
LA-08,D,"Long, Gillis",25,43,-,-,-,-,-,-,+,-,-,-,+,+,-,-,+,-,?,-,-,+
PA-01,D,"Myers, Michael",45,39,-,-,+,+,-,+,-,+,+,-,-,+,-,+,+,-,-,-,-,+
PA-02,D,"Nix, Robert",60,57,-,-,+,+,+,+,-,+,+,-,+,+,+,+,+,-,-,-,-,+
PA-03,D,"Lederer, Raymond",55,53,-,-,+,+,-,+,+,+,+,-,+,+,-,+,+,?,-,-,-,+
PA-04,D,"Eilberg, Joshua",60,63,-,?,+,+,-,+,-,+,+,-,+,+,-,+,+,-,+,+,-,+
PA-05,R,"Schulze, Richard",30,24,+,-,+,-,-,-,+,-,-,+,-,-,-,-,-,-,+,+,-,-
PA-06,D,"Yatron, Gus",40,56,-,-,-,-,+,-,+,-,-,-,+,+,-,+,+,-,-,+,-,+
PA-07,D,"Edgar, Robert",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-08,D,"Kostmayer, Peter",90,90,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
PA-09,R,"Shuster, Bill",5,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
PA-10,R,"McDade, Joseph",45,44,-,+,-,+,-,-,+,?,-,-,-,+,-,-,-,+,+,+,+,+
PA-11,D,"Flood, Daniel",30,44,-,-,+,-,-,-,?,?,-,-,+,+,-,+,+,-,-,-,-,+
PA-12,D,"Murtha, John",25,46,-,-,-,-,-,-,+,-,-,-,-,+,?,+,+,-,-,-,-,+
PA-13,R,"Coughlin, Robert",75,68,+,+,+,+,+,+,+,-,+,+,-,+,+,-,-,+,+,+,+,?
PA-14,D,"Moorhead, William",65,64,+,-,+,+,+,-,+,-,-,+,+,+,+,+,+,-,+,-,-,+
PA-15,D,"Rooney, Frederick",35,61,-,?,-,-,-,-,-,-,?,-,+,+,-,+,+,-,-,+,+,+
PA-16,R,"Walker, Robert",35,28,+,-,+,-,-,-,+,+,-,+,-,+,-,-,-,-,-,-,+,-
PA-17,D,"Ertel, Allen",50,47,-,+,-,-,+,-,+,-,+,-,+,-,-,+,+,-,+,+,-,+
PA-18,D,"Walgren, Douglas",50,75,?,?,?,+,-,-,+,+,-,?,-,+,-,+,+,+,+,+,-,+
PA-19,R,"Goodling, William",35,30,+,-,+,-,+,-,?,+,-,-,-,+,-,-,-,-,+,+,-,-
PA-20,D,"Gaydos, Joseph",35,49,-,-,-,+,-,-,+,-,+,-,-,+,-,+,+,-,-,-,?,+
PA-21,D,"Dent, John",5,32,-,-,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,+
PA-22,D,"Murphy, Austin",70,57,-,-,+,+,+,-,+,+,+,+,+,+,-,+,+,-,+,+,-,+
PA-23,D,"Ammerman, Joseph",75,68,+,+,?,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,-,+
PA-24,R,"Marks, Marc",40,49,+,-,-,-,-,-,+,+,-,+,-,+,-,-,+,-,-,+,+,-
PA-25,R,"Myers, Gary",40,45,+,+,?,-,+,-,?,?,+,+,+,-,-,-,-,-,-,-,+,+
MI-01,D,"Conyers, John",75,80,+,+,-,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,?,?
MI-02,R,"Pursell, Carl",50,50,+,+,-,+,-,-,?,?,+,+,-,-,-,-,-,+,+,+,+,+
MI-03,R,"Brown, Garry",30,41,?,?,+,-,+,-,?,?,-,+,-,+,+,-,-,-,?,?,+,-
MI-04,R,"Stockman, David",40,33,+,?,+,-,-,-,+,+,-,+,-,?,+,-,-,+,+,-,?,-
MI-05,R,"Sawyer, Harold",50,43,+,?,+,-,?,?,+,+,-,+,-,+,-,-,-,?,+,+,+,+
MI-06,D,"Carr, Milton",80,67,+,+,+,+,-,-,+,+,-,+,+,+,+,+,+,+,?,+,+,+
MI-07,D,"Kildee, Dale",85,89,+,+,+,+,-,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+
MI-08,D,"Traxler, Jerome",70,58,-,+,+,+,-,-,+,-,+,+,+,+,-,+,+,+,+,+,-,+
MI-09,R,"Vander Jagt, Guy",30,29,+,+,-,-,-,-,-,+,-,+,-,+,-,-,-,?,+,-,?,-
MI-10,R,"Cederberg, Elford",15,17,-,?,?,-,-,-,+,-,-,+,-,+,-,-,-,-,-,-,-,-
MI-11,R,"Ruppe, Philip",35,32,-,?,+,-,-,-,-,+,-,+,-,+,-,-,-,+,-,+,+,-
MI-12,D,"Bonior, David",85,84,+,+,+,+,-,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+
MI-13,D,"Diggs, Charles",60,52,?,+,+,+,-,-,+,+,-,+,+,+,+,+,+,+,-,?,-,?
MI-14,D,"Nedzi, Lucien",75,70,+,+,+,+,-,-,+,-,+,+,+,+,-,+,+,+,+,+,-,+
MI-15,D,"Ford, William",65,66,-,?,+,?,-,-,+,+,+,-,+,+,+,+,+,+,+,+,-,+
MI-16,D,"Dingell, John",65,75,-,+,+,-,-,-,+,-,+,+,+,+,+,+,+,+,-,+,-,+
MI-17,D,"Brodhead, William",85,90,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+
MI-18,D,"Blanchard, James",85,68,+,+,+,+,-,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+
MI-19,R,"Broomfield, William",35,34,+,+,-,-,-,-,+,-,-,+,-,+,-,-,-,-,-,-,+,+
NV-AL,D,"Santini, James",35,33,-,-,-,-,+,+,-,+,-,-,-,+,-,?,?,-,+,+,-,+
NJ-01,D,"Florio, James",40,78,+,?,?,?,?,?,?,?,?,+,+,+,-,+,+,-,+,+,-,-
NJ-02,D,"Hughes, William",55,74,-,+,-,-,+,-,-,?,+,-,+,+,+,-,+,-,+,+,+,+
NJ-03,D,"Howard, James",85,68,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+
NJ-04,D,"Thompson, Frank",75,64,-,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,-,+
NJ-05,R,"Fenwick, Millicent",85,77,+,+,+,+,+,+,+,+,+,+,+,-,+,-,-,+,+,+,+,+
NJ-06,R,"Forsythe, Edwin",25,37,?,?,?,?,?,?,-,+,-,+,-,+,+,-,-,-,-,-,+,-
NJ-07,D,"Maguire, Gene",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-08,D,"Roe, Robert",30,61,?,?,?,?,?,?,?,?,?,?,+,+,-,+,+,-,-,+,-,+
NJ-09,R,"Hollenbeck, Harold",60,68,+,+,-,+,+,+,?,?,+,+,+,+,+,-,-,-,-,-,+,+
NJ-10,D,"Rodino, Peter",85,66,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,-,+
NJ-11,D,"Minish, Joseph",75,80,+,-,+,+,+,+,+,?,+,+,+,+,-,+,+,-,+,+,-,+
NJ-12,R,"Rinaldo, Matthew",70,74,+,+,?,+,+,+,+,+,+,+,-,+,-,-,+,-,-,+,+,+
NJ-13,D,"Meyner, Helen",85,82,?,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
NJ-14,D,"LeFante, Joseph",70,60,-,+,+,+,-,-,?,+,+,+,+,+,+,+,+,-,+,+,-,+
NJ-15,D,"Patten, Edward",50,55,-,-,+,+,+,+,+,-,+,-,-,+,-,+,+,-,-,-,-,+
OH-01,R,"Gradison, Willis",25,46,?,?,+,+,-,-,+,-,-,+,-,+,-,-,-,-,-,-,-,-
OH-02,D,"Luken, Thomas",45,52,+,+,+,+,-,-,-,-,-,+,-,-,-,+,-,+,-,+,-,+
OH-03,R,"Whalen, Charles",55,78,+,+,-,+,+,+,?,+,-,+,+,+,-,+,+,?,?,?,?,?
OH-04,R,"Guyer, Tennyson",15,22,-,-,?,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,+,-
OH-05,R,"Latta, Delbert",30,23,+,?,-,-,?,?,+,+,-,+,-,-,-,-,-,-,-,+,+,-
OH-06,R,"Harsha, William",10,21,-,?,-,-,-,-,?,-,+,-,-,+,-,-,-,-,-,-,?,-
OH-07,R,"Brown, Clarence",15,21,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,+,-
OH-08,R,"Kindness, Thomas",10,20,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-
OH-09,D,"Ashley, Thomas",65,60,-,?,+,+,+,-,+,-,-,+,+,+,+,+,+,+,+,-,?,+
OH-10,R,"Miller, Clarence",35,26,+,+,-,-,-,-,+,+,+,+,-,-,-,-,-,-,-,+,-,-
OH-11,R,"Stanton, John",35,37,-,-,+,-,-,-,+,+,-,+,-,+,-,-,-,-,-,-,+,+
OH-12,R,"Devine, Samuel",15,15,+,-,-,-,-,-,?,?,-,+,-,-,-,-,-,-,-,-,+,-
OH-13,D,"Pease, Donald",80,81,+,+,+,+,+,-,+,+,-,+,+,-,+,+,+,-,+,+,+,+
OH-14,D,"Seiberling, John",95,92,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",50,35,+,+,-,-,+,-,+,-,-,+,-,+,-,-,-,+,+,+,-,+
OH-16,R,"Regula, Ralph",30,30,-,-,-,-,-,-,+,+,-,-,-,+,-,-,-,+,+,-,+,-
OH-17,R,"Ashbrook, John",20,15,+,-,-,-,-,-,?,?,?,+,-,-,-,-,-,-,+,-,+,-
OH-18,D,"Applegate, Douglas",35,46,-,+,-,-,-,-,+,-,-,-,+,+,-,-,-,-,+,+,-,+
OH-19,D,"Carney, Charles",45,61,+,+,-,-,-,-,+,-,-,-,+,+,-,+,+,-,-,+,-,+
OH-20,D,"Oakar, Mary",65,68,-,+,+,-,-,-,+,-,+,-,+,+,-,+,+,+,+,+,+,+
OH-21,D,"Stokes, Louis",90,77,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
OH-22,D,"Vanik, Charles",90,86,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+
OH-23,D,"Mottl, Ronald",70,68,+,+,-,+,+,+,+,+,+,+,+,+,-,-,-,+,+,+,-,-
NH-01,D,"D'Amours, Norman",55,72,+,-,-,-,-,-,-,+,-,+,-,+,-,+,+,+,+,+,+,+
NH-02,R,"Cleveland, James",30,32,+,?,-,-,-,-,+,-,-,+,-,+,+,-,-,-,-,+,-,-
MN-01,R,"Quie, Albert",30,39,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+,+,+,-,+
