Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2000 Score","Lifetime Score","Nuclear Waste (8)","Drilling in the Arctic (58)","Grazing (175)","Timber Sales Subsidies (207)","National Monuments (208)","Hardrock Mining (224)","Missouri River Water Control (232)"
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+
IL,R,"Fitzgerald, Peter",57,38,-,+,-,+,+,+,-
NM,R,"Domenici, Pete",0,14,-,-,-,-,-,-,-
NM,D,"Bingaman, Jeff",71,74,+,+,-,+,+,-,+
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+
OR,R,"Smith, Gordon",0,37,-,-,-,-,-,-,-
CT,I,"Lieberman, Joe",86,88,+,+,+,+,+,+,?
CT,D,"Dodd, Christopher",86,78,+,+,-,+,+,+,+
AR,D,"Lincoln, Blanche",57,49,-,+,+,-,+,+,-
AR,R,"Hutchinson, Tim",0,9,-,-,-,-,-,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",100,83,+,+,+,+,+,+,+
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-,-
MA,D,"Kerry, John",86,91,+,+,+,+,+,?,+
MA,D,"Kennedy, Edward",71,83,?,+,+,+,+,?,+
IN,R,"Lugar, Richard",29,24,-,+,-,-,+,-,-
IN,D,"Bayh, Evan",100,74,+,+,+,+,+,+,+
NC,D,"Edwards, John",100,59,+,+,+,+,+,+,+
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,-,-
VA,R,"Warner, John",0,22,-,-,-,-,-,-,-
VA,D,"Robb, Charles",86,76,-,+,+,+,+,+,+
WA,R,"Gorton, T.",0,25,-,-,-,-,-,-,-
WA,D,"Murray, Patty",57,89,-,+,+,-,+,?,+
WV,D,"Byrd, Robert",43,54,+,+,-,-,-,-,+
WV,D,"Rockefeller, John",100,82,+,+,+,+,+,+,+
DE,D,"Biden, Joe",100,83,+,+,+,+,+,+,+
DE,R,"Roth, William",71,56,-,+,-,+,+,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-
KY,R,"Bunning, Jim",0,7,-,-,-,-,-,?,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+
RI,R,"Chafee, Lincoln",100,78,+,+,+,+,+,+,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",71,57,-,+,+,+,+,-,+
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-
ME,R,"Collins, Susan",43,65,-,+,+,-,-,+,-
ME,R,"Snowe, Olympia",43,65,-,+,+,-,-,+,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-
ID,R,"Crapo, Michael",0,7,-,-,-,-,-,-,-
NE,R,"Hagel, Charles",0,5,-,-,-,-,-,-,-
NE,D,"Kerrey, Bob",57,74,-,+,-,+,+,?,+
KS,R,"Brownback, Samuel",14,13,-,-,-,+,-,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-
SD,D,"Daschle, Thomas",57,66,+,+,-,-,+,-,+
SD,D,"Johnson, Tim",86,73,+,+,+,-,+,+,+
VT,D,"Leahy, Patrick",86,93,-,+,+,+,+,+,+
VT,I,"Jeffords, James",71,78,-,+,+,+,+,+,-
