Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1980 Score","Lifetime Score","Water Projects (1980) (695)","Farmland Protection (702)","Colorado River Desalting Plant (704)","Solar and Energy Conservation Tax Credits (724)","Idaho Wilderness I (836)","MX Missile I (887)","MX Missile II (897)","Solar Energy Funding (999)","Tennessee-Tombigbee Waterway (1980) (1001)","O'Neill Project (1002)","Nuclear Waste Safety Research (1003)","Synthetic Fossil Fuels (1008)","Energy Mobilization Board (1014)","Idaho Wilderness II (1023)","National Commission on Air Quality (1061)","Big Sur Coast Area Act (1104)","Railroad Deregulation (1140)","Sale of Nuclear Fuel to India (1164)","Tug Fork Project (1184)","Northwest Power (1231)","Mass Transit (1251)","Nuclear Waste Siting (1258)","Cleaning Up Toxic Chemicals (1259)"
CA-23,D,"Beilenson, Anthony",96,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
CA-24,D,"Waxman, Henry",91,92,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,+,+
CA-25,D,"Roybal, Edward",61,79,-,+,-,-,+,+,+,-,-,-,-,-,+,+,+,+,+,+,+,+,+,-,+
CA-26,R,"Rousselot, John",22,16,-,-,-,-,-,-,-,-,+,-,-,+,+,-,?,?,+,+,-,-,?,-,-
CA-27,R,"Dornan, Robert",30,14,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,+,+,+,+,-,-,-,+
CA-28,D,"Dixon, Julian",48,75,-,+,-,-,+,+,+,+,?,?,?,?,?,+,?,?,+,-,-,+,+,+,+
CA-29,D,"Hawkins, Augustus",61,63,-,+,-,-,+,+,+,?,-,+,+,?,?,?,+,+,+,+,+,-,+,+,+
CA-30,D,"Danielson, George",52,61,-,+,+,-,+,-,+,-,-,+,-,-,-,+,+,+,+,-,-,+,+,-,+
CA-31,D,"Wilson, Charles",13,39,-,+,?,-,?,-,?,?,?,?,?,?,-,?,?,+,+,?,?,?,?,?,?
CA-32,D,"Anderson, Glenn",43,61,-,-,+,+,+,-,-,+,-,+,-,-,+,+,-,?,-,+,-,-,+,-,+
CA-33,R,"Grisham, Wayne",30,21,+,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,+,-,+,-,-,-,-
CA-34,R,"Lungren, Dan",30,15,-,-,-,-,?,-,-,-,+,-,-,+,+,-,-,+,+,+,+,-,-,-,-
CA-35,D,"Lloyd, James",39,53,-,-,-,-,+,-,-,+,-,-,-,-,+,+,+,+,+,-,-,-,+,-,+
CA-36,D,"Brown, George",70,75,-,+,+,-,+,+,?,+,-,+,-,-,+,+,+,+,+,+,-,+,+,+,+
CA-37,R,"Lewis, Jerry",39,12,-,-,-,+,-,-,-,+,-,-,?,+,+,-,+,+,+,+,-,-,-,+,-
CA-38,D,"Patterson, Jerry",65,68,-,+,-,+,+,-,+,+,+,+,+,-,+,+,+,+,-,+,-,?,+,-,+
CA-39,R,"Dannemeyer, William",30,18,+,-,-,?,-,-,-,-,+,-,-,+,+,-,-,-,+,-,+,-,+,-,-
CA-40,R,"Badham, Robert",13,8,-,-,?,-,?,-,-,-,-,-,-,+,?,-,?,+,+,-,?,-,-,-,-
CA-41,R,"Wilson, Robert",13,17,-,?,?,-,?,-,-,-,-,-,-,+,+,-,?,?,+,?,-,?,-,-,?
CA-42,D,"Van Deerlin, Lionel",39,67,-,+,-,-,?,?,?,-,-,+,-,-,-,+,+,+,+,+,-,?,+,-,+
CA-43,R,"Burgener, Clair",26,17,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,+,+,-,-,+,-,-
NY-01,R,"Carney, William",22,22,-,-,-,?,-,-,-,+,-,-,-,-,+,-,-,?,+,-,-,-,+,-,+
NY-02,D,"Downey, Thomas",91,84,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+
NY-03,D,"Ambro, Jerome",74,79,-,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+,-,+,+,?,+,+,+
NY-04,R,"Lent, Norman",30,41,-,-,-,+,-,?,-,+,-,-,-,-,+,-,-,+,?,-,+,?,+,-,+
NY-05,R,"Wydler, John",22,45,+,-,-,-,-,?,?,+,-,+,-,-,?,-,?,-,+,?,+,?,?,-,-
NY-06,D,"Wolff, Lester",65,76,-,+,-,+,+,-,-,+,+,+,+,-,+,+,+,+,+,+,-,?,+,+,?
NY-07,D,"Addabbo, Joseph",61,67,-,+,?,+,+,+,+,+,-,-,+,-,?,+,+,+,?,+,-,?,+,+,+
NY-08,D,"Rosenthal, Benjamin",78,77,-,+,?,+,+,+,+,+,+,+,+,-,?,+,+,+,-,+,+,+,+,+,+
NY-09,D,"Ferraro, Geraldine",70,67,-,+,+,+,+,-,-,?,+,-,+,-,-,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Biaggi, Mario",30,55,-,+,-,-,+,-,-,-,?,?,?,-,-,+,?,?,+,-,-,-,+,+,+
NY-11,D,"Scheuer, James",65,81,-,+,-,-,+,+,+,+,-,+,+,-,-,+,+,+,-,+,+,+,+,-,+
NY-12,D,"Chisholm, Shirley",61,68,-,+,?,+,?,+,+,+,+,+,?,-,?,+,+,+,?,+,?,+,+,?,+
NY-13,D,"Solarz, Stephen",61,81,-,+,-,-,?,?,-,+,+,+,+,-,+,+,+,+,+,+,+,-,+,-,+
NY-14,D,"Richmond, Frederick",61,81,-,+,+,+,+,+,+,+,+,+,+,-,?,?,?,+,?,+,+,?,+,?,?
NY-15,D,"Zeferetti, Leo",39,47,-,+,?,+,+,-,-,-,-,-,-,-,?,+,?,+,?,+,-,-,+,+,+
NY-16,D,"Holtzman, Elizabeth",57,86,+,?,?,+,+,+,?,+,+,+,+,-,?,?,?,?,?,+,+,?,+,+,+
NY-17,D,"Murphy, John",22,43,-,+,-,-,+,-,-,+,?,?,?,-,-,+,?,?,?,+,-,?,?,?,?
NY-18,R,"Green, Sedgwick",83,78,+,-,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+
NY-19,D,"Rangel, Charles",74,81,-,+,+,-,+,+,+,+,+,+,+,-,-,+,+,+,+,+,-,-,+,+,+
NY-20,D,"Weiss, Theodore",87,88,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-21,D,"Garcia, Robert",43,68,-,?,?,-,+,?,+,+,+,+,+,-,?,+,?,?,?,+,+,+,?,?,?
NY-22,D,"Bingham, Jonathan",83,87,-,+,-,+,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
NY-23,D,"Peyser, Peter",65,57,-,+,-,+,+,+,-,+,+,+,+,-,+,+,+,+,?,+,-,?,+,-,+
NY-24,D,"Ottinger, Richard",78,93,-,+,+,+,+,+,+,+,+,+,-,-,?,+,+,+,+,+,+,+,+,+,?
NY-25,R,"Fish, Hamilton",57,70,+,-,?,+,?,-,?,+,+,?,?,-,+,+,-,+,?,+,+,+,+,+,+
NY-26,R,"Gilman, Benjamin",48,73,-,+,-,+,-,-,-,+,-,-,+,-,+,+,-,+,?,+,-,+,+,-,+
NY-27,D,"McHugh, Matthew",74,81,?,?,?,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,-,+
NY-28,D,"Stratton, Samuel",26,42,-,-,-,-,-,?,-,-,-,-,-,-,-,-,+,+,+,+,?,-,+,-,+
NY-29,R,"Solomon, Gerald",35,24,+,-,-,+,-,-,-,+,+,+,-,-,-,-,?,-,+,+,+,-,-,?,?
NY-30,R,"McEwen, Robert",13,15,-,-,-,?,-,-,?,-,-,-,-,+,-,-,?,-,+,-,-,?,+,?,?
NY-31,R,"Mitchell, Donald",57,53,-,-,-,+,-,-,-,+,+,+,-,-,+,+,?,+,+,+,+,-,+,+,+
NY-32,D,"Hanley, James",39,54,-,-,-,+,+,-,-,-,-,+,-,-,?,+,+,+,+,+,-,?,+,?,?
NY-33,R,"Lee, Gary",48,30,+,-,-,+,-,?,-,+,+,-,-,+,+,-,-,-,+,+,+,-,-,+,+
NY-34,R,"Horton, Frank",39,45,-,+,-,+,+,+,-,-,-,-,-,-,+,+,-,-,+,+,-,-,-,-,+
NY-35,R,"Conable, Barber",43,33,+,-,+,?,-,-,?,+,+,+,-,+,+,+,-,-,+,-,+,?,-,-,-
NY-36,D,"LaFalce, John",70,73,+,-,?,+,+,-,-,+,+,+,+,-,-,+,+,+,+,+,+,+,?,+,+
NY-37,D,"Nowak, Henry",70,69,-,-,-,+,+,+,+,+,-,+,+,-,-,+,+,+,+,+,+,-,+,+,+
NY-38,R,"Kemp, Jack",43,28,-,-,-,?,-,-,-,+,?,-,+,+,+,-,+,?,+,+,+,?,+,+,?
NY-39,D,"Lundine, Stanley",61,67,-,+,-,+,+,+,?,+,+,+,-,-,-,+,+,+,+,+,+,-,?,-,+
FL-01,D,"Hutto, Earl",35,32,-,-,-,-,+,-,-,+,-,-,-,-,-,+,-,+,-,+,-,-,+,+,+
FL-02,D,"Fuqua, Don",26,41,-,-,-,-,+,-,-,+,-,+,-,-,-,+,-,-,-,-,-,-,+,-,+
FL-03,D,"Bennett, Charles",30,52,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,+,-,+,-,+,+,-,+
FL-04,D,"Chappell, William",13,22,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,+,-,-,+,-,-
FL-05,R,"Kelly, Richard",35,20,+,-,-,-,-,-,+,-,+,+,-,+,+,-,?,-,?,+,+,?,?,?,?
FL-06,R,"Young, C.W. Bill",30,28,+,-,-,-,-,-,+,-,+,-,+,-,+,-,-,-,-,+,-,-,-,-,+
FL-07,D,"Gibbons, Sam",26,58,-,-,-,-,+,-,-,+,-,-,-,-,-,+,-,+,-,-,-,-,+,-,+
FL-08,R,"Ireland, Andrew",30,31,+,-,-,-,+,-,-,+,-,+,-,-,-,+,-,-,-,?,-,-,+,?,+
FL-09,D,"Nelson, Bill",48,67,+,+,-,+,+,-,-,+,-,+,-,-,-,+,-,+,-,+,-,-,+,-,+
FL-10,R,"Bafalis, Louis",17,25,-,-,-,-,-,-,-,-,+,-,-,?,+,-,-,-,?,+,-,-,-,-,+
FL-11,D,"Mica, Daniel",39,52,+,-,-,-,+,?,-,+,-,+,-,?,?,+,-,+,-,+,-,-,+,-,+
FL-12,D,"Stack, Edward",74,71,+,+,+,-,+,+,+,+,-,+,+,-,+,+,+,+,+,+,-,?,+,-,+
FL-13,D,"Lehman, William",52,69,-,+,-,-,+,+,+,+,-,-,+,-,-,+,+,+,?,+,-,-,+,-,+
FL-14,D,"Pepper, Claude",26,51,-,+,?,-,-,-,-,?,-,-,+,-,-,+,+,?,?,?,?,-,+,-,+
FL-15,D,"Fascell, Dante",43,71,-,+,-,-,+,-,-,+,-,-,-,-,+,+,+,+,-,+,-,-,+,-,+
AL-01,R,"Edwards, William",22,20,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,?,+,+,-,?,-,-,+
AL-02,R,"Dickinson, William",17,9,-,-,-,?,-,-,-,-,-,-,-,+,+,-,+,?,+,-,-,-,-,?,?
AL-03,D,"Nichols, William",17,19,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,?,+,+,-,?,+,-,-
AL-04,D,"Bevill, Tom",30,31,-,-,-,+,-,-,-,-,-,-,-,-,?,+,+,-,+,+,-,?,+,-,+
AL-05,D,"Flippo, Ronnie",30,32,-,-,-,+,-,-,-,+,-,-,-,-,-,+,+,-,+,-,?,-,+,-,+
AL-06,R,"Buchanan, John",30,45,-,-,-,+,-,-,-,+,-,-,-,-,+,?,-,+,+,+,-,-,-,-,+
AL-07,R,"Shelby, Richard",17,15,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,+
HI-01,D,"Heftel, Cecil",48,46,-,-,-,-,+,-,-,+,+,+,-,-,-,+,-,+,+,-,+,?,+,+,+
HI-02,D,"Akaka, Daniel",35,71,-,+,-,-,+,-,-,-,-,-,-,-,+,+,-,+,+,-,-,?,+,-,+
MO-01,D,"Clay, William",78,76,+,+,+,-,?,+,+,+,+,+,+,-,+,+,+,?,+,?,+,+,+,+,+
MO-02,D,"Young, Robert",39,38,-,-,-,+,-,+,+,+,-,-,-,-,+,+,?,-,+,-,-,-,+,-,+
MO-03,D,"Gephardt, Richard",61,64,+,+,-,?,+,+,-,-,+,+,-,-,+,+,+,+,+,?,+,-,+,-,+
MO-04,D,"Skelton, Ike",30,44,-,-,-,+,-,-,-,-,-,-,-,-,-,+,+,+,+,-,?,-,+,-,+
MO-05,D,"Bolling, Richard",48,48,+,+,-,-,+,?,-,+,+,+,+,-,-,+,+,?,+,?,-,?,?,-,+
MO-06,R,"Coleman, Earl",30,30,-,-,-,+,-,?,-,+,-,-,-,-,+,-,-,+,+,+,-,?,-,-,+
MO-07,R,"Taylor, Gene",17,10,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,+,+,-,-,-,-,-
MO-08,D,"Ichord, Richard",13,12,-,-,-,+,-,-,-,-,-,?,-,-,-,-,-,-,+,+,?,-,-,-,-
MO-09,D,"Volkmer, Harold",39,42,-,-,-,-,+,-,-,+,-,+,-,-,-,+,+,+,+,+,-,-,-,-,+
MO-10,D,"Burlison, William",30,41,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,+,+,?,?,+,-,+
TN-01,R,"Quillen, James",43,14,-,-,?,+,-,-,-,+,-,-,+,-,+,+,-,+,+,+,-,?,+,-,+
TN-02,R,"Duncan, John",35,25,-,-,+,-,-,-,-,+,-,-,-,-,+,+,-,+,+,-,-,-,+,-,+
TN-03,D,"Lloyd, Marilyn",22,30,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,+,-,+
TN-04,D,"Gore, Albert",35,64,-,-,-,+,-,-,-,+,-,-,-,-,-,+,+,+,-,+,-,-,+,-,+
TN-05,D,"Boner, William",35,48,-,-,-,+,-,?,-,+,-,+,-,?,-,+,-,-,+,+,-,-,+,?,+
TN-06,R,"Beard, Robin",26,13,-,-,-,+,-,-,-,-,-,-,-,+,+,?,-,-,+,+,-,-,+,-,?
TN-07,D,"Jones, Ed",17,32,-,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,?,-,-,-,+,-,+
TN-08,D,"Ford, Harold",48,63,-,-,-,-,+,+,+,+,?,+,+,-,-,+,?,?,+,?,-,+,?,+,+
LA-01,R,"Livingston, Robert",35,13,-,-,-,+,-,-,-,-,-,-,-,+,+,-,?,+,+,+,-,-,-,+,+
LA-02,D,"Boggs, Corinne",39,49,-,-,-,+,+,-,-,-,-,-,-,-,-,+,+,+,?,+,-,-,+,+,+
LA-03,R,"Tauzin, William",19,18,,,,,,,,?,-,-,-,-,-,-,?,-,?,+,-,-,-,+,+
LA-04,D,"Leach, Anthony",22,19,-,-,-,-,-,-,-,+,-,+,-,-,?,-,?,?,?,+,-,?,-,+,+
LA-05,D,"Huckaby, Thomas",39,30,-,-,-,+,+,-,-,+,-,+,-,-,-,+,-,+,-,+,-,-,-,+,+
LA-06,R,"Moore, William",30,24,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,+,+,+,-,-,-,+,-
LA-07,D,"Breaux, John",22,24,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,+,+
LA-08,D,"Long, Gillis",39,43,-,-,-,+,+,-,-,-,-,-,-,-,-,+,-,+,+,+,-,-,+,+,+
PA-01,D,"Myers, Michael",16,39,-,+,-,?,?,-,-,+,-,-,+,-,-,?,?,?,?,?,?,,,,
PA-02,D,"Gray, William",78,71,-,+,+,+,?,+,+,+,+,+,+,-,-,+,+,+,+,+,-,+,+,+,+
PA-03,D,"Lederer, Raymond",48,53,-,+,+,+,?,-,-,+,+,+,+,-,-,+,+,?,?,?,+,-,?,-,+
PA-04,R,"Dougherty, Charles",57,44,+,+,-,+,?,-,-,+,-,+,+,-,?,-,+,+,+,+,+,-,+,-,+
PA-05,R,"Schulze, Richard",17,24,-,-,-,-,-,-,-,+,-,-,+,-,?,-,-,-,+,+,-,-,-,-,-
PA-06,D,"Yatron, Gus",52,56,-,+,-,+,-,+,-,+,+,-,-,-,?,+,-,-,+,+,+,-,+,+,+
PA-07,D,"Edgar, Robert",87,88,+,+,+,+,+,+,+,+,+,+,+,-,?,?,+,+,+,+,+,+,+,+,+
PA-08,D,"Kostmayer, Peter",91,90,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?
PA-09,R,"Shuster, Bill",17,13,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,+,+,-,-,-,?,?
PA-10,R,"McDade, Joseph",30,44,?,-,-,-,-,-,-,-,-,-,+,-,?,+,-,+,+,+,-,?,-,+,+
PA-11,D,"Musto, Raphael",47,47,,,,,+,-,-,+,-,-,-,-,-,+,+,+,+,-,?,?,+,+,+
PA-12,D,"Murtha, John",35,46,-,+,?,-,+,-,-,-,-,-,-,-,-,+,+,+,+,-,-,?,+,-,+
PA-13,R,"Coughlin, Robert",65,68,+,-,-,+,?,+,+,+,+,-,+,+,+,-,-,+,+,+,+,-,+,-,+
PA-14,D,"Moorhead, William",39,64,-,+,-,?,+,+,-,+,-,+,+,-,?,+,+,?,?,-,-,-,+,?,?
PA-15,R,"Ritter, Donald",43,36,+,-,+,+,-,-,?,+,+,+,-,-,-,-,-,-,+,+,+,?,-,-,+
PA-16,R,"Walker, Robert",43,28,+,+,-,-,-,-,-,-,+,-,+,+,+,-,-,-,+,+,+,-,-,-,+
PA-17,D,"Ertel, Allen",65,47,-,+,+,+,+,+,-,?,-,+,+,-,-,+,+,+,+,-,+,-,+,+,+
PA-18,D,"Walgren, Douglas",78,75,-,+,-,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,-,+,+,+
PA-19,R,"Goodling, William",39,30,?,?,?,+,?,+,+,+,+,-,-,-,+,-,-,-,-,+,+,?,-,-,+
PA-20,D,"Gaydos, Joseph",26,49,-,-,-,+,-,-,-,+,-,-,-,-,-,+,+,-,+,-,-,-,+,-,-
PA-21,D,"Bailey, Donald",48,50,-,+,+,+,+,-,-,+,-,-,-,-,-,+,+,+,+,-,-,-,+,-,+
PA-22,D,"Murphy, Austin",70,57,-,+,+,+,+,-,-,+,+,+,+,-,-,+,+,+,+,+,+,-,+,-,+
PA-23,R,"Clinger, William",30,29,-,-,-,-,-,-,-,+,+,-,-,-,+,-,-,+,+,+,-,-,-,-,+
PA-24,R,"Marks, Marc",61,49,+,-,-,+,+,-,?,+,+,-,+,-,+,+,+,+,+,?,+,-,+,-,+
PA-25,R,"Atkinson, Eugene",48,48,+,-,+,+,-,-,-,?,+,+,+,-,-,+,-,-,?,+,+,-,+,-,+
MI-01,D,"Conyers, John",78,80,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,-,+,-,+,+,-,+
MI-02,R,"Pursell, Carl",70,50,+,+,?,+,+,+,+,+,+,-,+,-,+,+,+,?,-,+,+,-,?,+,+
MI-03,D,"Wolpe, Howard",96,95,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-04,R,"Stockman, David",39,33,+,-,-,-,-,-,?,-,+,+,-,+,+,-,+,?,+,+,+,?,-,-,-
MI-05,R,"Sawyer, Harold",52,43,+,+,-,+,-,-,-,+,+,+,-,-,+,+,-,+,+,-,+,-,-,-,+
MI-06,D,"Carr, Milton",78,67,+,-,+,+,+,+,-,+,+,+,-,-,+,+,+,+,-,+,+,+,+,+,+
MI-07,D,"Kildee, Dale",83,89,-,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+
MI-08,D,"Traxler, Jerome",43,58,-,-,-,+,+,-,-,+,-,-,-,-,-,+,+,+,-,+,-,-,+,+,+
MI-09,R,"Vander Jagt, Guy",35,29,-,-,-,-,-,-,+,+,+,-,-,-,+,-,-,+,-,+,+,-,-,+,-
MI-10,D,"Albosta, Donald",30,54,-,-,-,+,-,-,-,+,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+
MI-11,R,"Davis, Robert",39,32,-,+,-,?,-,-,-,+,+,+,+,-,+,-,-,-,-,+,?,-,-,+,+
MI-12,D,"Bonior, David",83,84,-,+,?,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+
MI-13,D,"Crockett, George",50,69,,,,,,,,,,,,,,,,,,,,+,?,-,+
MI-14,D,"Nedzi, Lucien",39,70,-,+,-,+,+,+,-,+,+,+,+,-,-,?,?,+,-,?,?,?,?,?,?
MI-15,D,"Ford, William",43,66,-,?,-,?,+,+,+,+,?,?,?,-,-,+,+,+,-,+,-,-,+,?,+
MI-16,D,"Dingell, John",57,75,-,+,+,+,+,+,-,?,+,+,+,-,-,+,+,+,-,-,-,-,+,-,+
MI-17,D,"Brodhead, William",78,90,+,+,+,-,+,+,-,+,+,+,+,-,-,+,+,+,+,+,-,+,+,+,+
MI-18,D,"Blanchard, James",52,68,-,+,-,+,+,-,-,+,-,+,-,-,-,+,+,+,-,+,-,-,+,+,+
MI-19,R,"Broomfield, William",52,34,+,-,?,+,-,-,-,+,+,+,-,-,+,-,-,+,+,+,+,?,?,+,+
NV-AL,D,"Santini, James",48,33,?,-,-,+,+,+,+,-,+,+,-,-,?,+,-,+,+,-,-,-,+,+,-
NJ-01,D,"Florio, James",78,78,+,+,+,+,+,+,+,+,+,+,+,-,?,+,+,+,+,-,-,-,+,+,+
NJ-02,D,"Hughes, William",83,74,-,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,-,+,+,+
NJ-03,D,"Howard, James",48,68,-,+,-,-,+,?,+,+,-,-,-,-,+,+,+,+,?,?,-,+,+,-,+
NJ-04,D,"Thompson, Frank",61,64,-,?,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,?,?,?,?,?
NJ-05,R,"Fenwick, Millicent",83,77,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?,?,?
NJ-06,R,"Forsythe, Edwin",70,37,+,-,+,+,-,+,+,+,+,+,-,+,+,-,-,+,+,+,+,-,+,-,+
NJ-07,D,"Maguire, Gene",96,96,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
NJ-08,D,"Roe, Robert",61,61,-,+,-,+,+,+,+,+,-,+,-,-,+,+,-,+,+,+,-,-,+,-,+
NJ-09,R,"Hollenbeck, Harold",78,68,+,+,-,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,?,+,-,+
NJ-10,D,"Rodino, Peter",43,66,?,?,?,+,?,?,+,+,+,+,+,-,?,+,?,?,+,+,-,+,?,?,?
NJ-11,D,"Minish, Joseph",78,80,+,?,?,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+
NJ-12,R,"Rinaldo, Matthew",57,74,-,+,-,+,+,-,-,+,-,+,+,-,+,+,-,+,+,-,-,-,+,+,+
NJ-13,R,"Courter, James",43,48,+,-,-,+,-,-,-,+,+,+,-,?,+,-,-,-,+,+,+,-,?,-,+
NJ-14,D,"Guarini, Frank",70,76,+,+,+,+,+,-,-,+,+,+,+,-,+,+,?,+,+,+,-,-,?,+,+
NJ-15,D,"Patten, Edward",39,55,-,+,-,?,+,-,-,+,-,+,-,?,?,+,+,+,?,-,-,?,+,-,+
OH-01,R,"Gradison, Willis",52,46,+,-,+,-,-,-,-,+,+,+,-,-,+,+,-,+,+,-,+,+,-,-,+
OH-02,D,"Luken, Thomas",48,52,-,-,+,+,-,-,-,+,+,-,+,-,-,+,+,+,+,+,-,-,+,-,-
OH-03,D,"Hall, Tony",78,71,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,?,?,+,?,+
OH-04,R,"Guyer, Tennyson",26,22,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,+,+,-,-,+,+,+
