Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1972 Score","Lifetime Score","Mass Transit (498)","Nuclear Radiation Standards (586)","TSCA (593)","OSHA Exemptions (653)","Marine Mammal Protections I (711)","Marine Mammal Protections II (713)","Highway Construction (819)","Land Use II (844)","Land Use I (846)","Land Use III (848)","Highway Trust Fund II (851)"
TX,R,"Tower, John",9,7,-,+,-,-,-,-,-,?,?,?,?
TX,D,"Bentsen, Lloyd",27,35,+,-,-,-,-,-,-,+,-,+,-
MT,D,"Mansfield, Michael",55,63,+,?,+,?,+,+,?,+,-,+,-
MT,D,"Metcalf, Lee",55,65,+,+,+,+,-,+,+,?,?,?,?
AK,D,"Gravel, Maurice",18,36,+,?,?,+,-,-,?,?,?,?,?
AK,R,"Stevens, Ted",36,14,+,?,-,+,-,-,-,+,-,+,-
CO,R,"Allott, Gordon",18,11,-,-,-,-,+,+,?,?,?,?,?
CO,R,"Dominick, Peter",9,25,-,-,?,-,-,+,-,?,?,?,?
ND,R,"Young, Milton",0,13,-,-,-,-,-,?,?,-,-,-,?
ND,D,"Burdick, Quentin",55,46,+,-,+,+,-,+,-,+,-,+,-
IL,D,"Stevenson, Adlai",91,70,+,+,?,+,+,+,+,+,+,+,+
IL,R,"Percy, Charles",45,57,+,+,+,+,?,?,-,-,-,-,+
NM,D,"Montoya, Joseph",45,35,-,?,+,+,+,-,-,+,-,+,-
NM,D,"Anderson, Clinton",9,16,-,-,?,+,-,-,?,-,-,-,-
UT,R,"Bennett, Wallace",18,13,+,?,-,?,-,-,?,-,-,-,+
UT,D,"Moss, Frank",27,44,+,-,?,+,-,+,-,?,?,?,?
OR,R,"Packwood, Robert",73,48,+,+,+,-,+,-,+,+,-,+,+
OR,R,"Hatfield, Mark",27,43,?,+,?,-,+,-,?,-,-,-,+
CT,D,"Ribicoff, Abraham",73,74,?,?,+,?,+,+,+,+,+,+,+
CT,R,"Weicker, Lowell",36,58,+,-,-,+,-,-,-,+,-,-,+
AR,D,"McClellan, John",0,15,?,?,?,-,-,-,-,-,-,-,-
AR,D,"Fulbright, James",27,43,?,-,+,-,-,?,?,+,?,+,-
OK,D,"Harris, Fred",45,53,?,?,?,?,+,+,?,+,+,-,+
OK,R,"Bellmon, Henry",27,16,-,+,?,-,-,+,+,?,?,?,?
IA,D,"Hughes, Harold",64,70,+,+,+,+,+,+,+,?,?,?,?
IA,R,"Miller, Jack",18,37,-,-,-,-,-,+,-,-,-,-,+
MA,R,"Brooke, Edward",73,81,+,+,+,+,+,-,+,?,-,+,+
MA,D,"Kennedy, Edward",82,83,?,+,+,+,+,+,?,+,+,+,+
IN,D,"Hartke, Rupert",45,39,?,+,+,+,-,-,-,+,?,+,?
IN,D,"Bayh, Birch",55,54,+,?,?,?,+,+,+,+,-,+,-
NC,D,"Jordan, Benjamin",9,11,+,?,?,-,?,?,-,-,-,-,?
NC,D,"Ervin, Samuel",9,23,-,?,?,-,-,+,-,-,-,-,-
VA,D,"Spong, William",73,63,+,+,+,-,+,+,+,+,-,-,+
VA,I,"Byrd, Harry",36,29,-,+,+,-,-,+,-,-,-,-,+
WA,D,"Magnuson, Warren",45,51,+,-,+,+,-,-,-,-,-,+,+
WA,D,"Jackson, Henry",36,51,?,-,+,+,-,-,-,-,-,+,+
WV,D,"Byrd, Robert",27,54,+,-,?,+,-,-,-,-,-,+,-
WV,D,"Randolph, Jennings",27,45,+,-,-,?,-,-,-,+,-,+,-
DE,R,"Roth, William",55,56,+,+,-,-,+,-,?,+,+,-,+
DE,R,"Boggs, James",45,32,+,+,?,+,+,-,?,?,?,?,+
KY,R,"Cooper, John",64,53,+,+,-,+,+,-,-,+,+,-,+
KY,R,"Cook, Marlow",9,35,?,?,-,-,-,-,-,+,-,-,-
RI,D,"Pastore, John",45,59,+,-,+,+,-,-,?,-,-,+,+
RI,D,"Pell, Claiborne",18,80,+,-,?,?,?,?,+,?,?,?,?
SC,D,"Hollings, Ernest",45,57,+,+,-,+,-,-,-,+,-,+,-
SC,R,"Thurmond, J.",18,10,-,+,-,-,-,-,?,+,?,-,-
MS,D,"Stennis, John",9,15,-,-,+,-,-,-,-,?,?,?,?
MS,D,"Eastland, James",9,16,-,?,?,-,-,-,-,-,-,+,-
ME,R,"Smith, Margaret",36,32,+,-,+,-,+,-,-,-,-,-,+
ME,D,"Muskie, Edmund",73,66,?,+,?,+,+,+,+,+,+,-,+
ID,D,"Church, Frank",73,56,?,+,+,+,+,+,+,-,-,+,+
ID,R,"Jordan, Leonard",9,16,-,+,-,-,-,-,-,-,-,-,-
NE,R,"Curtis, Carl",0,6,-,-,-,-,-,-,-,-,-,-,-
NE,R,"Hruska, Roman",9,3,-,-,-,-,-,-,-,-,-,-,+
KS,R,"Dole, Robert",9,19,-,-,-,-,-,+,-,-,-,-,-
KS,R,"Pearson, James",27,39,+,?,+,-,-,-,-,-,-,-,+
SD,D,"McGovern, George",9,60,?,+,?,?,?,?,?,?,?,?,?
SD,R,"Mundt, Karl",0,0,?,?,?,?,?,?,?,?,?,?,?
VT,R,"Stafford, Robert",45,63,?,+,+,+,+,-,-,+,-,-,?
VT,R,"Aiken, George",36,48,+,?,-,+,-,-,-,+,-,-,+
