Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1973 Score","Lifetime Score","Mass Transit (66)","Environmental Funding (95)","Abortion (184)","Radioactive Emissions Regulations (195)","Nuclear Mining (215)","Geothermal Energy (216)","Pesticide Control (239)","EPA Restrictions (264)","EPA Litigation (265)","Alaskan Pipeline Construction (301)","NEPA Override (302)","Alaskan Pipeline Development (305)","Strip Mining (338)","Mass Transit (366)","Environmental Education (401)","Auto Emissions I (489)","Auto Emissions II (491)","Green Building Standards (521)","Alternative Energy Research (524)"
CA-27,R,"Goldwater, Barry",16,21,+,-,-,-,-,+,?,-,-,-,-,-,-,-,-,?,+,-,?
CA-28,R,"Bell, Alphonzo",37,34,+,+,+,?,?,?,?,?,?,-,+,+,-,+,+,?,?,-,-
CA-29,D,"Danielson, George",58,61,+,+,?,?,?,?,?,+,+,-,+,+,-,+,+,+,+,+,-
CA-30,D,"Roybal, Edward",100,79,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Wilson, Charles",63,39,+,+,-,-,-,+,+,+,+,-,-,-,-,+,+,+,+,+,+
CA-32,R,"Hosmer, Craig",26,25,-,+,-,-,-,+,-,+,-,-,-,-,-,-,+,?,-,+,-
CA-33,R,"Pettis, Jerry",26,36,+,+,-,-,-,+,?,+,-,-,-,-,-,-,-,-,+,?,?
CA-34,D,"Hanna, Richard",26,42,?,?,+,-,+,+,?,?,?,?,?,?,?,?,+,+,?,?,?
CA-35,D,"Anderson, Glenn",89,61,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-36,R,"Ketchum, William",5,8,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?,-,-,-,-
CA-37,D,"Burke, Yvonne",74,65,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,?,?,?,?
CA-38,D,"Brown, George",84,75,+,?,+,+,+,+,+,+,+,+,+,+,-,+,+,?,+,+,+
CA-39,R,"Hinshaw, Andrew",26,23,+,-,?,-,-,+,-,+,-,-,-,-,-,-,+,-,+,-,-
CA-40,R,"Wilson, Robert",21,17,?,+,-,-,-,+,?,-,-,-,?,-,-,-,-,-,+,+,-
CA-41,D,"Van Deerlin, Lionel",68,67,+,+,+,-,-,+,+,+,+,+,+,+,-,+,?,+,+,?,?
CA-42,R,"Burgener, Clair",11,17,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-43,R,"Veysey, Victor",21,27,-,-,-,-,-,+,+,+,-,-,-,-,-,-,?,-,+,?,?
NY-01,D,"Pike, Otis",84,78,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-
NY-02,R,"Grover, James",42,41,?,-,-,+,-,+,+,-,-,-,+,-,+,+,?,-,+,+,-
NY-03,R,"Roncallo, Angelo",37,39,+,-,-,+,-,+,+,-,-,+,+,-,-,+,-,-,?,-,-
NY-04,R,"Lent, Norman",47,41,+,+,?,+,-,+,-,-,-,+,+,-,+,+,-,-,+,-,-
NY-05,R,"Wydler, John",47,45,+,+,-,+,-,+,+,-,-,-,+,-,+,+,-,?,+,-,-
NY-06,D,"Wolff, Lester",84,76,+,+,-,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Addabbo, Joseph",58,67,+,+,-,+,+,-,?,+,+,-,-,-,-,+,+,?,+,+,+
NY-08,D,"Rosenthal, Benjamin",100,77,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Delaney, James",42,54,+,-,-,+,-,-,+,+,?,-,-,-,+,+,+,-,+,?,?
NY-10,D,"Biaggi, Mario",68,55,?,?,-,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,-
NY-11,D,"Brasco, Frank",84,63,+,+,-,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+
NY-12,D,"Chisholm, Shirley",89,68,+,+,+,?,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+
NY-13,D,"Podell, Bertram",84,77,?,+,+,+,+,+,+,+,+,+,+,+,-,+,+,?,+,+,+
NY-14,D,"Rooney, John",11,11,?,?,?,?,?,?,+,?,?,?,?,?,?,+,?,?,?,?,?
NY-15,D,"Carey, Hugh",89,50,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
NY-16,D,"Holtzman, Elizabeth",89,86,+,+,+,+,?,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-17,D,"Murphy, John",58,43,+,+,-,-,+,+,?,+,+,-,-,+,-,+,+,+,+,?,-
NY-18,D,"Koch, Edward",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,D,"Rangel, Charles",95,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
NY-20,D,"Abzug, Bella",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-21,D,"Badillo, Herman",68,80,+,?,?,?,?,?,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-22,D,"Bingham, Jonathan",95,87,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-23,D,"Peyser, Peter",47,57,+,?,-,-,?,?,+,+,-,-,-,+,+,+,+,-,+,+,-
NY-24,D,"Reid, Ogden",37,47,+,+,?,?,?,?,?,?,?,+,+,+,-,+,?,+,?,?,?
NY-25,R,"Fish, Hamilton",79,70,+,+,-,+,+,+,-,+,+,+,+,+,+,-,+,+,+,-,+
NY-26,R,"Gilman, Benjamin",79,73,+,+,-,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,-
NY-27,R,"Robison, Howard",53,50,+,-,+,-,-,-,+,+,-,+,+,+,+,-,+,-,+,-,-
NY-28,D,"Stratton, Samuel",26,42,+,-,-,-,-,-,-,+,-,-,-,-,-,+,+,-,-,+,-
NY-29,R,"King, Carleton",5,16,?,?,?,?,?,?,?,?,?,-,?,-,-,-,+,-,-,-,-
NY-30,R,"McEwen, Robert",5,15,-,-,-,-,-,-,-,+,-,-,-,-,?,-,-,-,-,-,-
NY-31,R,"Mitchell, Donald",37,53,-,-,-,+,-,+,-,+,-,-,+,-,-,-,+,-,+,+,-
NY-32,D,"Hanley, James",53,54,+,-,-,-,-,-,+,+,+,-,+,-,+,+,+,?,+,+,-
NY-33,R,"Walsh, William",11,26,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,?,?,?,?
NY-34,R,"Horton, Frank",53,45,+,+,-,+,-,+,-,+,-,-,+,-,-,+,+,-,+,+,-
NY-35,R,"Conable, Barber",21,33,+,+,-,+,-,+,-,?,?,-,-,-,-,-,-,-,-,-,-
NY-36,R,"Smith, Henry",42,58,+,+,-,+,-,-,-,+,-,-,-,-,+,-,-,+,+,+,-
NY-37,D,"Dulski, Thaddeus",37,50,?,-,-,+,-,-,+,?,?,+,+,-,-,+,+,+,?,-,?
NY-38,R,"Kemp, Jack",26,28,+,-,-,-,-,+,?,-,-,-,+,-,-,-,+,-,+,-,-
NY-39,R,"Hastings, James",32,33,-,+,-,-,-,+,-,+,-,-,-,-,-,-,?,-,+,+,+
FL-01,D,"Sikes, Robert",11,21,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-
FL-02,D,"Fuqua, Don",32,41,-,-,-,-,-,-,+,?,?,-,+,-,-,-,+,+,+,+,-
FL-03,D,"Bennett, Charles",58,52,-,-,-,+,+,-,+,+,-,+,+,+,+,-,+,-,+,+,-
FL-04,D,"Chappell, William",16,22,-,-,-,+,-,-,-,+,-,-,-,-,?,-,-,+,-,-,?
FL-05,D,"Gunter, William",58,53,?,-,-,+,+,-,-,?,?,+,+,+,+,+,+,+,+,+,-
FL-06,R,"Young, C.W. Bill",58,28,+,-,-,+,+,+,+,+,+,+,+,-,-,-,-,+,+,-,-
FL-07,D,"Gibbons, Sam",74,58,?,+,-,+,-,-,+,+,+,+,+,+,-,+,+,+,+,+,+
FL-08,D,"Haley, James",21,26,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,+,-,+,-
FL-09,R,"Frey, Louis",26,30,+,?,-,+,-,-,-,-,+,-,+,-,-,-,-,-,+,-,-
FL-10,R,"Bafalis, Louis",47,25,-,-,?,+,+,-,-,-,+,+,+,+,-,-,-,+,+,+,-
FL-11,D,"Rogers, Paul",42,66,+,-,-,+,-,+,-,+,+,-,-,+,-,-,-,+,+,-,-
FL-12,R,"Burke, J.",21,30,+,-,-,+,-,-,?,-,-,-,-,-,?,-,?,+,+,-,-
FL-13,D,"Lehman, William",74,69,+,+,-,-,+,-,+,+,+,+,+,+,-,+,+,+,-,+,+
FL-14,D,"Pepper, Claude",53,51,+,+,-,-,-,+,?,+,+,-,-,?,-,+,+,+,+,+,-
FL-15,D,"Fascell, Dante",79,71,+,+,+,+,+,-,+,+,+,-,+,-,-,+,+,+,+,+,+
AL-01,R,"Edwards, William",16,20,+,+,-,-,-,-,?,-,-,-,+,-,-,-,-,-,-,-,-
AL-02,R,"Dickinson, William",11,9,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
AL-03,D,"Nichols, William",11,19,-,-,-,-,-,-,+,-,-,-,-,?,?,-,-,+,-,-,-
AL-04,D,"Bevill, Tom",16,31,-,-,-,-,-,-,+,+,-,-,-,-,+,-,-,-,-,-,-
AL-05,D,"Jones, Robert",16,22,?,+,-,-,-,-,+,+,-,-,-,-,?,?,-,-,-,?,-
AL-06,R,"Buchanan, John",58,45,+,+,-,+,-,+,+,+,+,+,+,-,?,+,?,-,+,?,?
AL-07,D,"Flowers, Walter",16,27,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,+,-,?
HI-01,D,"Matsunaga, Spark",84,59,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-
HI-02,D,"Mink, Patsy",95,86,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MO-01,D,"Clay, William",74,76,+,+,+,+,+,+,+,?,?,+,+,?,+,+,+,?,?,+,+
MO-02,D,"Symington, James",79,58,+,+,+,+,-,+,-,+,+,+,+,+,?,+,+,+,+,+,?
MO-03,D,"Sullivan, Leonor",53,55,+,-,-,-,+,-,+,+,+,+,+,+,-,+,?,?,?,+,-
MO-04,D,"Randall, William",53,31,-,-,-,+,-,+,-,-,+,+,-,+,+,+,+,-,-,+,+
MO-05,D,"Bolling, Richard",37,48,+,+,+,?,-,+,+,?,?,-,-,+,-,+,?,?,?,?,?
MO-06,D,"Litton, Jerry",32,38,-,-,-,-,-,+,+,-,-,-,-,+,?,+,+,-,-,+,-
MO-07,R,"Taylor, Gene",0,10,-,?,-,-,-,-,?,-,-,-,-,-,-,-,-,?,?,?,?
MO-08,D,"Ichord, Richard",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
MO-09,D,"Hungate, William",58,46,+,-,-,+,-,+,-,-,+,+,+,+,+,+,-,-,-,+,+
MO-10,D,"Burlison, William",47,41,-,-,-,?,-,-,-,+,+,-,+,+,+,-,+,+,+,+,-
TN-01,R,"Quillen, James",5,14,-,-,?,-,-,-,-,?,?,-,-,-,-,-,-,-,-,+,-
TN-02,R,"Duncan, John",16,25,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,+,-,-,-
TN-03,R,"Baker, LaMar",11,14,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-
TN-04,D,"Evins, Joseph",21,20,?,-,-,-,-,-,?,+,-,?,?,?,-,+,+,+,-,-,?
TN-05,D,"Fulton, Richard",58,46,-,+,?,+,-,-,+,+,+,-,-,+,-,+,+,+,+,+,-
TN-06,R,"Beard, Robin",5,13,-,-,-,?,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
TN-07,D,"Jones, Ed",11,32,-,-,-,-,-,-,+,-,-,-,-,-,?,-,+,-,-,-,-
TN-08,R,"Kuykendall, Dan",5,13,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,-
LA-01,D,"Hebert, Felix",11,3,-,?,?,?,?,?,?,?,?,-,-,?,-,+,?,+,-,?,?
LA-02,D,"Boggs, Corinne",74,49,-,+,-,-,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+
LA-03,R,"Treen, David",11,13,-,-,-,-,-,+,?,-,-,-,-,-,+,-,-,-,-,-,-
LA-04,D,"Waggonner, Joseph",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,D,"Passman, Otto",21,17,?,-,-,-,-,-,+,-,-,-,-,-,+,-,+,-,-,+,-
LA-06,D,"Rarick, John",11,8,-,-,?,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,?
LA-07,D,"Breaux, John",11,24,-,-,?,?,?,?,+,-,-,-,-,-,-,-,-,-,-,+,-
LA-08,D,"Long, Gillis",47,43,-,+,-,-,+,+,+,+,-,-,-,-,-,+,+,-,+,+,-
PA-01,D,"Barrett, William",53,43,+,?,?,+,-,+,+,+,-,-,-,-,-,+,+,+,+,?,+
PA-02,D,"Nix, Robert",58,57,+,?,+,+,+,-,+,+,-,-,+,-,?,+,+,?,+,+,-
PA-03,D,"Green, William",84,73,+,?,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
PA-04,D,"Eilberg, Joshua",58,63,+,?,-,-,+,-,+,+,+,-,-,-,-,+,+,+,+,+,+
PA-05,R,"Ware, John",5,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,-
PA-06,D,"Yatron, Gus",79,56,+,?,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-07,R,"Williams, Lawrence",11,20,-,?,-,-,-,-,+,-,-,-,-,-,-,+,-,-,?,-,-
PA-08,R,"Biester, Edward",79,81,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,-
PA-09,R,"Shuster, Bill",5,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
PA-10,R,"McDade, Joseph",79,44,+,?,-,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-11,D,"Flood, Daniel",63,44,-,+,-,+,-,-,+,+,+,-,+,+,-,+,+,+,+,+,-
PA-12,R,"Saylor, John",64,60,-,-,-,+,+,+,-,+,+,+,+,+,+,-,,,,,
PA-13,R,"Coughlin, Robert",79,68,+,+,-,+,-,+,+,+,+,+,+,+,+,+,?,+,+,-,+
PA-14,D,"Moorhead, William",74,64,+,?,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-
PA-15,D,"Rooney, Frederick",58,61,-,?,?,-,-,+,+,+,+,-,+,+,-,+,+,+,+,+,-
PA-16,R,"Eshleman, Edwin",5,19,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,R,"Schneebeli, Herman",11,21,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
PA-18,R,"Heinz, Henry",68,60,+,+,-,-,+,+,+,+,-,+,+,+,+,-,-,+,+,-,+
PA-19,R,"Goodling, George",5,20,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
PA-20,D,"Gaydos, Joseph",79,49,+,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-21,D,"Dent, John",32,32,-,-,-,-,?,?,+,+,?,-,+,+,-,+,+,?,?,?,?
PA-22,D,"Morgan, Thomas",42,50,?,?,-,-,-,-,?,+,+,+,-,+,-,?,+,+,+,+,-
PA-23,R,"Johnson, Albert",5,19,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,-,-,-
PA-24,D,"Vigorito, Joseph",68,64,+,-,-,+,+,-,+,+,+,+,+,-,+,+,-,+,+,+,-
PA-25,D,"Clark, Frank",42,38,?,+,-,-,?,?,+,+,+,-,-,-,+,+,+,?,?,+,-
MI-01,D,"Conyers, John",74,80,+,+,+,+,+,-,?,+,+,+,+,?,+,?,+,+,+,?,+
MI-02,R,"Esch, Marvin",53,44,+,?,-,-,+,?,+,+,+,+,+,+,+,?,?,-,-,+,-
MI-03,R,"Brown, Garry",53,41,+,+,+,-,-,+,-,-,-,+,+,-,+,+,?,+,+,-,-
MI-04,R,"Hutchinson, J.",5,21,-,-,-,-,-,-,-,?,?,-,-,-,+,-,-,-,-,-,-
MI-05,R,"Ford, Gerald",20,21,-,+,-,-,-,+,-,?,?,-,-,-,-,-,+,n/a,n/a,n/a,n/a
MI-06,R,"Chamberlain, Charles",5,23,-,-,?,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
MI-07,D,"Riegle, Donald",84,74,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,?,+,+
MI-08,R,"Harvey, James",21,34,?,-,?,-,-,+,-,-,-,+,+,-,+,-,?,?,-,?,?
MI-09,R,"Vander Jagt, Guy",32,29,-,-,?,+,-,-,-,-,-,+,+,+,-,?,-,+,-,?,+
MI-10,R,"Cederberg, Elford",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-11,R,"Ruppe, Philip",21,32,-,+,-,-,-,+,-,-,-,-,+,-,?,-,+,-,-,-,-
MI-12,D,"O'Hara, James",68,63,-,+,-,+,-,+,+,+,+,+,+,+,-,-,+,+,-,+,+
MI-13,D,"Diggs, Charles",68,52,+,+,?,?,-,+,+,+,+,+,+,?,-,+,+,+,?,+,+
MI-14,D,"Nedzi, Lucien",79,70,+,+,-,+,-,?,+,+,+,+,+,+,-,+,+,+,+,+,+
MI-15,D,"Ford, William",89,66,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-16,D,"Dingell, John",63,75,+,+,?,-,-,-,+,+,+,+,+,+,+,?,-,+,+,+,-
MI-17,D,"Griffiths, Martha",63,50,?,+,?,-,-,+,+,+,+,+,+,+,-,+,+,+,+,?,?
MI-18,R,"Huber, Robert",11,17,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
MI-19,R,"Broomfield, William",32,34,+,+,?,-,-,+,-,+,-,-,-,-,+,-,+,?,-,?,-
NV-AL,R,"Towell, David",11,17,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-
NJ-01,R,"Hunt, John",16,23,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,?,?,+,-
NJ-02,R,"Sandman, Charles",11,20,-,+,?,-,?,?,-,-,-,-,-,?,?,?,?,?,?,+,-
NJ-03,D,"Howard, James",89,68,-,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-04,D,"Thompson, Frank",63,64,+,+,?,?,?,?,+,+,+,+,+,?,-,+,+,?,+,+,+
NJ-05,R,"Frelinghuysen, Peter",26,39,+,+,-,-,-,-,+,-,-,-,+,-,?,+,-,-,-,?,?
NJ-06,R,"Forsythe, Edwin",47,37,+,+,-,-,-,+,+,+,-,-,-,-,+,+,+,-,+,-,-
NJ-07,R,"Widnall, William",26,47,+,-,?,-,-,+,+,+,-,-,-,-,-,-,-,-,-,+,-
NJ-08,D,"Roe, Robert",74,61,-,+,-,+,+,-,+,?,?,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Helstoski, Henry",84,71,+,+,-,+,+,-,?,+,+,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Rodino, Peter",79,66,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,?,+,+,-
NJ-11,D,"Minish, Joseph",84,80,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-
NJ-12,R,"Rinaldo, Matthew",89,74,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,R,"Maraziti, Joseph",37,44,-,-,-,-,+,+,+,-,+,-,-,-,+,+,-,-,+,-,-
NJ-14,D,"Daniels, Dominick",58,54,+,+,-,-,+,-,+,+,?,-,-,+,+,+,+,?,+,+,-
NJ-15,D,"Patten, Edward",68,55,?,+,-,-,-,-,+,+,+,+,+,+,-,+,+,+,+,+,+
OH-01,R,"Keating, William",37,48,+,+,-,-,-,+,+,+,-,-,-,-,-,-,+,?,?,+,-
OH-02,R,"Clancy, Donald",5,17,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,?
OH-03,R,"Whalen, Charles",95,78,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-04,R,"Guyer, Tennyson",21,22,-,+,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,+,-
OH-05,R,"Latta, Delbert",11,23,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-
OH-06,R,"Harsha, William",37,21,-,-,-,+,+,-,-,+,-,+,+,-,-,-,-,+,-,+,-
OH-07,R,"Brown, Clarence",32,21,-,+,-,-,-,+,-,+,-,+,-,-,-,-,?,-,+,+,-
OH-08,R,"Powell, Walter",11,9,?,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-
OH-09,D,"Ashley, Thomas",89,60,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-
OH-10,R,"Miller, Clarence",21,26,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,+,+
OH-11,R,"Stanton, John",53,37,+,+,-,-,+,-,+,+,-,+,+,+,-,-,+,-,+,-,-
OH-12,R,"Devine, Samuel",5,15,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
OH-13,R,"Mosher, Charles",63,56,+,+,+,-,-,-,+,+,-,-,+,+,-,+,+,+,+,+,-
OH-14,D,"Seiberling, John",89,92,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",32,35,+,-,-,-,-,-,+,+,+,-,-,+,+,-,-,-,-,-,-
OH-16,R,"Regula, Ralph",53,30,+,+,-,-,+,-,-,-,+,-,+,+,-,-,+,+,+,+,-
OH-17,R,"Ashbrook, John",5,15,-,-,?,?,?,?,-,-,-,-,-,-,+,-,-,-,-,-,-
OH-18,D,"Hays, Wayne",53,49,-,?,-,+,+,-,+,+,+,+,+,+,+,-,+,?,?,-,-
OH-19,D,"Carney, Charles",74,61,+,+,?,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-
OH-20,D,"Stanton, James",63,55,+,-,-,-,+,-,+,?,?,+,+,+,?,+,+,+,+,+,+
OH-21,D,"Stokes, Louis",74,77,+,+,+,+,+,+,?,+,+,+,+,?,+,+,+,?,?,+,?
OH-22,D,"Vanik, Charles",95,86,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-23,R,"Minshall, William",16,28,+,-,?,-,-,-,-,?,?,-,-,-,-,-,+,-,-,+,?
NH-01,R,"Wyman, Louis",16,19,-,+,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-
NH-02,R,"Cleveland, James",32,32,-,-,-,-,-,+,-,+,-,+,-,-,+,-,+,-,-,+,-
MN-01,R,"Quie, Albert",53,39,-,-,-,+,-,+,+,-,+,+,+,+,-,-,+,-,+,+,-
MN-02,R,"Nelsen, Ancher",26,23,-,+,-,+,-,-,-,-,-,-,-,+,-,?,+,?,+,-,-
MN-03,R,"Frenzel, William",84,45,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,-
MN-04,D,"Karth, Joseph",89,62,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
MN-05,D,"Fraser, Donald",89,78,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+
MN-06,R,"Zwach, John",32,41,-,-,-,+,-,-,-,+,-,?,?,?,-,-,+,+,+,+,?
MN-07,D,"Bergland, Robert",84,66,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
MN-08,D,"Blatnik, John",63,47,-,+,-,?,?,?,?,+,+,+,+,+,+,+,?,+,+,+,+
WI-01,D,"Aspin, Leslie",79,74,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,+,+,?,?
WI-02,D,"Kastenmeier, Robert",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
