Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2002 Score","Lifetime Score","Farm Conservation (100)","Farm Conservation (122)","Yucca Mountain (133)","Defense Environmental Exemptions (136)","California Coastal Drilling (315)","Klamath Wildlife Refuge Farming Leases (316)","Right to Know (363)","Trade and Environment (370)"
TX-21,R,"Smith, Lamar",0,7,-,-,-,-,-,-,-,-
TX-22,R,"DeLay, Tom",0,6,-,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",0,4,-,-,-,-,-,-,-,-
TX-24,D,"Frost, Martin",75,55,-,-,+,+,+,+,+,+
TX-25,D,"Bentsen, Ken",25,64,-,-,-,?,-,+,+,-
TX-26,R,"Armey, Dick",0,10,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",63,42,-,-,+,+,-,+,+,+
TX-28,D,"Rodriguez, Ciro",63,71,-,-,+,+,-,+,+,+
TX-29,D,"Green, Gene",75,63,+,+,-,+,-,+,+,+
TX-30,D,"Johnson, Eddie Bernice",63,83,-,-,-,+,+,+,+,+
MT-AL,R,"Rehberg, Denny",0,6,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",25,9,?,-,+,-,-,-,-,+
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+
CO-02,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",25,15,+,+,-,-,-,-,-,-
CO-04,R,"Schaffer, Bob",0,5,?,-,-,-,?,-,-,-
CO-05,R,"Hefley, Joel",25,14,+,+,-,-,-,-,-,-
CO-06,R,"Tancredo, Thomas",38,10,+,+,-,+,-,-,-,-
ND-AL,D,"Pomeroy, Earl",63,60,+,-,-,+,+,-,+,+
IL-01,D,"Rush, Bobby",75,78,+,-,-,+,+,+,+,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",38,57,+,-,-,+,?,?,+,?
IL-04,D,"Gutierrez, Luis",75,90,+,-,-,+,+,+,+,+
IL-05,D,"Blagojevich, Rod",50,89,+,-,-,+,?,?,+,+
IL-06,R,"Hyde, Henry",13,19,+,-,?,-,-,-,-,-
IL-07,D,"Davis, Danny",88,91,+,+,-,+,+,+,+,+
IL-08,R,"Crane, Philip",13,13,+,?,?,?,-,-,-,-
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",38,59,+,-,-,-,+,+,-,-
IL-11,R,"Weller, Gerald",0,18,-,-,-,-,-,-,-,-
IL-12,D,"Costello, Jerry",50,63,-,-,-,+,+,-,+,+
IL-13,R,"Biggert, Judy",38,28,+,+,-,-,-,+,-,-
IL-14,R,"Hastert, Dennis",n/a,11,n/a,n/a,-,n/a,n/a,n/a,n/a,-
IL-15,R,"Johnson, Timothy",25,59,-,-,-,-,+,+,-,-
IL-16,R,"Manzullo, Donald",13,9,-,-,-,-,-,-,+,-
IL-17,D,"Evans, Lane",88,90,+,-,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",13,27,-,-,-,-,+,-,-,-
IL-19,D,"Phelps, David",50,50,-,-,-,+,+,-,+,+
IL-20,R,"Shimkus, John",0,7,-,-,-,-,-,-,-,-
NM-01,R,"Wilson, Heather",13,16,+,-,-,-,-,-,-,-
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-,-,-,-,-
NM-03,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+
UT-01,R,"Hansen, James",0,8,-,-,-,-,-,-,-,?
UT-02,D,"Matheson, Jim",88,45,+,+,+,+,+,+,+,-
UT-03,R,"Cannon, Christopher",13,5,+,?,-,-,-,-,-,-
OR-01,D,"Wu, David",100,95,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",0,11,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",100,94,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",100,90,+,+,+,+,+,+,+,+
OR-05,D,"Hooley, Darlene",75,91,+,-,+,+,+,-,+,+
CT-01,D,"Larson, John",75,90,-,+,-,+,+,+,+,+
CT-02,R,"Simmons, Robert",50,67,+,-,-,-,+,+,-,+
CT-03,D,"DeLauro, Rosa",88,95,+,-,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",50,90,+,+,-,-,+,+,-,-
CT-05,D,"Maloney, James",75,85,+,+,-,?,+,+,+,+
CT-06,R,"Johnson, Nancy",63,61,+,+,-,+,+,+,-,-
AR-01,D,"Berry, Robert",25,45,-,-,-,+,-,-,-,+
AR-02,D,"Snyder, Victor",38,85,-,-,-,+,+,+,-,-
AR-03,R,"Boozman, John",0,8,-,-,-,-,-,-,-,-
AR-04,D,"Ross, Mike",38,42,-,-,-,+,-,-,+,+
OK-01,R,"Sullivan, John",0,6,-,?,-,-,-,-,-,-
OK-02,D,"Carson, Brad",38,38,-,-,-,+,-,+,+,-
OK-03,R,"Watkins, Wes",13,21,-,-,+,-,-,-,-,-
OK-04,R,"Watts, J.C.",0,3,-,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",13,7,+,?,-,-,-,?,-,-
OK-06,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-
IA-01,R,"Leach, James",38,61,+,+,-,-,+,-,-,-
IA-02,R,"Nussle, James",25,12,+,+,-,-,-,-,-,-
IA-03,D,"Boswell, Leonard",75,61,+,-,+,+,+,-,+,+
IA-04,R,"Ganske, Greg",38,34,+,+,-,-,+,-,-,-
IA-05,R,"Latham, Tom",25,8,+,+,-,-,-,-,-,-
MA-01,D,"Olver, John",88,96,+,+,-,+,+,+,+,+
MA-02,D,"Neal, Richard",88,91,+,+,-,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+
MA-05,D,"Meehan, Martin",63,94,+,+,+,?,+,+,?,?
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",88,94,?,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",100,95,+,+,+,+,+,+,+,+
MA-09,D,"Lynch, Stephen",100,94,+,+,+,+,+,+,+,+
MA-10,D,"Delahunt, William",75,89,-,+,-,+,+,+,+,+
IN-01,D,"Visclosky, Peter",50,78,-,-,-,+,+,-,+,+
IN-02,R,"Pence, Mike",13,4,-,-,+,-,-,-,-,-
IN-03,D,"Roemer, Timothy",88,64,+,+,+,+,+,+,-,+
IN-04,R,"Souder, Mark",13,10,-,-,+,-,-,-,-,-
IN-05,R,"Buyer, Stephen",0,7,-,-,-,-,-,-,-,-
IN-06,R,"Burton, Dan",0,7,-,-,?,?,-,-,-,-
IN-07,R,"Kerns, Brian",25,14,+,+,-,-,-,-,-,-
IN-08,R,"Hostettler, John",63,11,+,+,-,+,-,-,+,+
IN-09,D,"Hill, Baron",13,76,-,-,-,-,+,-,-,-
