Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1986 Score","Lifetime Score","Acid Rain Control (0)","Great Basin National Park (536)","Bonneville Unit, Central Utah Project (654)","Billboard Control (714)","Nuclear Test Ban (726)","Pesticide Control (804)","Columbia River Gorge (882)"
NY-32,D,"LaFalce, John",57,73,+,+,-,-,?,+,+
NY-33,D,"Nowak, Henry",71,69,+,+,-,-,+,+,+
NY-34,D,"Lundine, Stanley",29,67,+,?,?,-,?,+,?
FL-01,D,"Hutto, Earl",57,32,-,+,-,+,-,+,+
FL-02,D,"Fuqua, Don",43,41,-,+,-,-,+,?,+
FL-03,D,"Bennett, Charles",57,52,-,+,-,+,+,-,+
FL-04,D,"Chappell, William",29,22,-,+,-,?,-,?,+
FL-05,R,"McCollum, Bill",29,26,-,-,+,+,-,-,-
FL-06,D,"MacKay, Kenneth",86,73,+,+,+,+,+,-,+
FL-07,D,"Gibbons, Sam",43,58,-,+,-,-,+,?,+
FL-08,R,"Young, C.W. Bill",29,28,-,-,+,+,-,-,-
FL-09,R,"Bilirakis, Michael",29,28,+,-,-,+,-,-,-
FL-10,R,"Ireland, Andrew",14,31,-,-,-,+,-,?,-
FL-11,D,"Nelson, Bill",57,67,+,+,-,+,-,-,+
FL-12,R,"Lewis, Thomas",14,25,-,-,-,+,-,?,-
FL-13,R,"Mack, Connie",14,17,-,-,+,-,-,-,-
FL-14,D,"Mica, Daniel",57,52,-,?,-,+,+,+,+
FL-15,R,"Shaw, Clay",29,29,-,-,+,+,?,-,-
FL-16,D,"Smith, Lawrence",86,78,-,+,+,+,+,+,+
FL-17,D,"Lehman, William",29,69,-,?,-,-,+,?,+
FL-18,D,"Pepper, Claude",43,51,-,?,-,-,+,+,+
FL-19,D,"Fascell, Dante",86,71,+,+,-,+,+,+,+
AL-01,R,"Callahan, H.",0,6,-,-,-,-,-,-,-
AL-02,R,"Dickinson, William",0,9,-,-,-,-,-,?,-
AL-03,D,"Nichols, William",0,19,-,?,-,-,-,-,?
AL-04,D,"Bevill, Tom",29,31,-,+,-,-,-,-,+
AL-05,D,"Flippo, Ronnie",43,32,-,+,-,-,+,-,+
AL-06,D,"Erdreich, Ben",43,52,-,+,-,-,+,-,+
AL-07,R,"Shelby, Richard",29,15,-,+,?,-,?,-,+
HI-01,D,"Abercrombie, Neil",100,83,n/a,,,,,,+
HI-01,D,"Heftel, Cecil",50,46,-,+,,,,,
HI-02,D,"Akaka, Daniel",57,71,+,+,?,-,+,?,+
MO-01,D,"Clay, William",71,76,+,+,-,+,+,?,+
MO-02,D,"Young, Robert",43,38,-,+,-,-,+,-,+
MO-03,D,"Gephardt, Richard",43,64,+,+,-,-,+,?,?
MO-04,D,"Skelton, Ike",29,44,-,+,-,-,-,-,+
MO-05,D,"Wheat, Alan",86,77,-,+,+,+,+,+,+
MO-06,R,"Coleman, Earl",0,30,-,-,-,-,-,-,-
MO-07,R,"Taylor, Gene",0,10,-,-,-,-,-,-,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-,-,-,-
MO-09,D,"Volkmer, Harold",29,42,-,-,-,-,+,-,+
TN-01,R,"Quillen, James",0,14,-,-,-,-,?,?,-
TN-02,R,"Duncan, John",14,25,-,-,-,+,-,-,-
TN-03,D,"Lloyd, Marilyn",14,30,-,?,-,-,-,-,+
TN-04,D,"Cooper, Jim",43,80,-,+,-,+,+,?,?
TN-05,D,"Boner, William",43,48,-,+,-,?,?,+,+
TN-06,D,"Gordon, Barton",43,67,-,+,-,?,+,-,+
TN-07,R,"Sundquist, Donald",0,17,-,-,-,-,-,-,-
TN-08,D,"Jones, Ed",0,32,-,?,?,-,?,-,?
TN-09,D,"Ford, Harold",43,63,+,+,-,?,?,?,+
LA-01,R,"Livingston, Robert",0,13,-,-,-,-,-,-,-
LA-02,D,"Boggs, Corinne",71,49,+,+,-,-,+,+,+
LA-03,R,"Tauzin, William",29,18,-,+,-,-,-,-,+
LA-04,D,"Roemer, Charles",71,52,+,+,-,-,+,+,+
LA-05,D,"Huckaby, Thomas",43,30,-,+,-,-,?,+,+
LA-06,R,"Moore, William",0,24,-,-,?,?,?,?,?
LA-07,D,"Breaux, John",14,24,+,?,?,?,?,?,?
LA-08,D,"Long, Catherine",57,53,+,+,?,?,?,+,+
PA-01,D,"Foglietta, Thomas",71,75,+,?,+,-,+,+,+
PA-02,D,"Gray, William",71,71,+,+,-,-,+,+,+
PA-03,D,"Borski, Robert",71,75,+,+,?,-,+,+,+
PA-04,D,"Kolter, Joseph",43,48,-,+,-,-,+,-,+
PA-05,R,"Schulze, Richard",0,24,-,-,-,-,-,?,-
PA-06,D,"Yatron, Gus",57,56,-,+,+,-,+,?,+
PA-07,D,"Edgar, Robert",43,88,-,?,+,-,+,?,+
PA-08,D,"Kostmayer, Peter",86,90,+,+,+,+,+,+,?
PA-09,R,"Shuster, Bill",0,13,-,-,-,-,-,-,-
PA-10,R,"McDade, Joseph",29,44,+,?,-,-,-,-,+
PA-11,D,"Kanjorski, Paul",57,72,-,+,+,-,+,-,+
PA-12,D,"Murtha, John",29,46,-,+,-,-,-,+,?
PA-13,R,"Coughlin, Robert",86,68,+,+,+,+,+,+,-
PA-14,D,"Coyne, William",57,78,-,+,-,-,+,+,+
PA-15,R,"Ritter, Donald",43,36,+,-,+,-,-,-,+
PA-16,R,"Walker, Robert",29,28,-,-,+,+,-,-,-
PA-17,R,"Gekas, George",0,17,-,-,-,-,-,-,-
PA-18,D,"Walgren, Douglas",100,75,+,+,+,+,+,+,+
PA-19,R,"Goodling, William",29,30,+,-,-,-,+,-,-
PA-20,D,"Gaydos, Joseph",57,49,-,+,-,-,+,+,+
PA-21,R,"Ridge, Thomas",43,42,+,-,+,-,+,-,-
PA-22,D,"Murphy, Austin",57,57,-,+,+,-,+,-,+
PA-23,R,"Clinger, William",14,29,-,-,-,-,-,-,+
MI-01,D,"Conyers, John",57,80,+,+,+,+,?,?,?
MI-02,R,"Pursell, Carl",43,50,-,+,-,-,+,-,+
MI-03,D,"Wolpe, Howard",86,95,-,+,+,+,+,+,+
MI-04,R,"Siljander, Mark",14,29,-,-,+,-,-,?,-
MI-05,R,"Henry, Paul",71,62,-,+,+,+,+,-,+
MI-06,D,"Carr, Milton",57,67,-,+,+,-,+,-,+
MI-07,D,"Kildee, Dale",86,89,-,+,+,+,+,+,+
MI-08,D,"Traxler, Jerome",57,58,-,+,-,+,+,?,+
MI-09,R,"Vander Jagt, Guy",29,29,-,-,+,+,-,-,-
MI-10,R,"Schuette, Bill",14,32,-,-,+,-,-,?,-
MI-11,R,"Davis, Robert",14,32,-,-,-,?,+,-,?
MI-12,D,"Bonior, David",86,84,-,+,+,+,+,+,+
MI-13,D,"Crockett, George",43,69,-,+,-,-,+,?,+
MI-14,D,"Hertel, Dennis",86,87,-,+,+,+,+,+,+
MI-15,D,"Ford, William",86,66,-,+,+,+,+,+,+
MI-16,D,"Dingell, John",43,75,-,-,-,-,+,+,+
MI-17,D,"Levin, Sander",86,90,-,+,+,+,+,+,+
MI-18,R,"Broomfield, William",29,34,-,-,+,+,-,-,-
NV-01,D,"Reid, Harry",57,80,-,+,+,-,-,+,+
NV-02,R,"Vucanovich, Barbara",0,9,-,-,-,-,-,-,-
NJ-01,D,"Florio, James",86,78,+,+,+,-,+,+,+
NJ-02,D,"Hughes, William",71,74,+,+,-,-,+,+,+
NJ-03,D,"Howard, James",71,68,+,+,-,-,+,+,+
NJ-04,R,"Smith, Christopher",71,65,+,+,-,-,+,+,+
NJ-05,R,"Roukema, Marge",43,63,+,-,+,-,-,+,-
NJ-06,D,"Dwyer, Bernard",71,73,+,+,-,-,+,+,+
NJ-07,R,"Rinaldo, Matthew",57,74,+,+,-,-,-,+,+
NJ-08,D,"Roe, Robert",71,61,+,+,-,-,+,+,+
NJ-09,D,"Torricelli, Robert",71,79,+,+,-,-,+,+,+
NJ-10,D,"Rodino, Peter",71,66,+,+,-,-,+,+,+
NJ-11,R,"Gallo, Dean",43,46,+,-,-,-,-,+,+
NJ-12,R,"Courter, James",29,48,+,-,-,-,-,+,-
NJ-13,R,"Saxton, H.",43,62,+,-,-,-,-,+,+
NJ-14,D,"Guarini, Frank",71,76,+,+,-,-,+,+,+
OH-01,D,"Luken, Thomas",43,52,-,+,-,-,+,-,+
OH-02,R,"Gradison, Willis",0,46,-,-,-,-,-,?,-
OH-03,D,"Hall, Tony",71,71,-,+,+,-,+,+,+
OH-04,R,"Oxley, Michael",14,11,-,-,+,-,-,-,-
OH-05,R,"Latta, Delbert",14,23,-,?,+,-,-,?,-
OH-06,R,"McEwen, Bob",0,20,-,?,-,-,?,-,-
OH-07,R,"DeWine, Michael",29,32,-,-,+,+,?,-,-
OH-08,R,"Kindness, Thomas",29,20,-,-,+,+,?,?,?
OH-09,D,"Kaptur, Marcy",14,79,-,+,-,-,?,-,?
OH-10,R,"Miller, Clarence",14,26,-,-,-,+,-,-,-
OH-11,D,"Eckart, Dennis",71,81,-,+,+,-,+,+,+
OH-12,R,"Kasich, John",29,27,-,-,+,+,-,-,-
OH-13,D,"Pease, Donald",71,81,-,+,-,+,+,+,+
OH-14,D,"Seiberling, John",100,92,+,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",29,35,-,-,+,+,-,-,-
OH-16,R,"Regula, Ralph",29,30,-,-,+,+,-,-,-
OH-17,D,"Traficant, James",57,36,-,+,-,-,+,+,+
OH-18,D,"Applegate, Douglas",29,46,-,-,-,?,+,-,+
OH-19,D,"Feighan, Edward",71,78,-,+,+,-,+,+,+
OH-20,D,"Oakar, Mary",57,68,-,+,-,+,+,?,+
OH-21,D,"Stokes, Louis",71,77,-,+,+,+,+,?,+
NH-01,R,"Smith, Bob",57,32,+,-,+,+,-,+,-
NH-02,R,"Gregg, Judd",71,42,+,+,+,+,+,?,-
MN-01,D,"Penny, Timothy",71,64,+,+,+,-,+,-,+
MN-02,R,"Weber, John",43,57,+,+,+,-,-,-,-
MN-03,R,"Frenzel, William",29,45,-,-,+,-,+,-,-
MN-04,D,"Vento, Bruce",100,85,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",71,83,+,+,-,-,+,+,+
MN-06,D,"Sikorski, Gerald",86,93,+,+,+,-,+,+,+
MN-07,R,"Stangeland, Arlan",14,15,+,-,-,-,-,?,-
MN-08,D,"Oberstar, James",71,74,+,+,-,-,+,+,+
WI-01,D,"Aspin, Leslie",57,74,+,?,?,+,+,?,+
WI-02,D,"Kastenmeier, Robert",100,93,+,+,+,+,+,+,+
WI-03,R,"Gunderson, Steven",57,36,+,-,+,+,+,-,-
WI-04,D,"Kleczka, Gerald",71,82,+,+,-,-,+,+,+
WI-05,D,"Moody, Jim",57,83,+,+,+,-,+,?,?
WI-06,R,"Petri, Tom",57,41,+,+,+,+,-,-,-
WI-07,D,"Obey, David",71,85,+,+,-,-,+,+,+
WI-08,R,"Roth, Toby",57,31,+,-,+,+,-,-,+
WI-09,R,"Sensenbrenner, James",43,30,-,+,+,+,-,-,-
AZ-01,R,"McCain, John",14,22,-,-,-,-,-,+,?
AZ-02,D,"Udall, Morris",71,68,+,+,-,+,+,?,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-
AZ-04,R,"Rudd, Eldon",0,8,-,-,-,-,-,?,?
AZ-05,R,"Kolbe, James",14,17,-,-,-,+,-,?,-
WY-AL,R,"Cheney, Richard",14,13,-,-,-,+,-,?,-
GA-01,D,"Thomas, Robert",43,53,-,+,-,-,+,-,+
GA-02,D,"Hatcher, Charles",43,35,-,+,-,-,+,-,+
GA-03,D,"Ray, Richard",14,39,-,+,-,-,-,-,-
GA-04,R,"Swindall, Patrick",0,34,-,-,-,-,-,-,-
GA-05,D,"Fowler, Wyche",29,70,-,+,-,?,?,?,+
GA-06,R,"Gingrich, Newton",43,27,+,-,+,-,-,?,+
GA-07,D,"Darden, George",29,52,-,+,-,-,-,-,+
GA-08,D,"Rowland, James",43,45,-,+,-,-,+,-,+
GA-09,D,"Jenkins, Edgar",43,39,-,+,-,-,+,-,+
GA-10,D,"Barnard, Druie",43,32,-,+,-,-,+,?,+
MD-01,D,"Dyson, Royden",43,47,-,+,-,+,-,-,+
MD-02,R,"Bentley, Helen",0,17,-,-,-,-,-,-,-
MD-03,D,"Mikulski, Barbara",57,84,+,?,+,-,+,?,+
MD-04,R,"Holt, Marjorie",0,21,-,-,-,?,?,-,-
MD-05,D,"Hoyer, Steny",86,80,+,+,-,+,+,+,+
MD-06,D,"Byron, Beverly",43,40,-,+,-,+,-,-,+
MD-07,D,"Mitchell, Parren",29,82,+,?,-,?,?,+,?
MD-08,D,"Barnes, Michael",71,93,+,+,+,?,?,+,+
TX-01,D,"Chapman, Jim",57,31,-,+,-,-,+,+,+
TX-02,D,"Wilson, Charles",43,33,+,+,-,-,-,?,+
TX-03,R,"Bartlett, Harry",29,27,-,-,+,+,-,-,?
TX-04,R,"Hall, Ralph",29,11,-,?,-,+,-,-,+
TX-05,D,"Bryant, John",86,72,+,+,+,-,+,+,+
TX-06,R,"Barton, Joe",29,7,-,-,+,+,-,?,?
TX-07,R,"Archer, Bill",14,20,-,-,+,-,-,-,?
TX-08,R,"Fields, Jack",0,13,-,-,-,?,-,-,-
TX-09,D,"Brooks, Jack",43,37,-,+,?,-,+,+,?
TX-10,D,"Pickle, James",57,41,+,?,-,+,+,+,?
TX-11,D,"Leath, James",14,15,-,-,-,-,+,-,?
TX-12,D,"Wright, James",29,35,-,+,-,-,+,-,?
TX-13,R,"Boulter, Eldon",0,12,-,-,-,-,-,-,-
TX-14,R,"Sweeney, David",14,20,-,-,-,+,-,-,?
TX-15,D,"de la Garza, Eligio",29,32,-,+,?,-,-,-,+
TX-16,D,"Coleman, Ronald",71,66,-,+,+,-,+,+,+
TX-17,D,"Stenholm, Charles",14,14,-,-,-,-,-,-,+
TX-18,D,"Leland, George",71,73,+,+,-,-,+,+,+
TX-19,R,"Combest, Larry",14,7,-,-,-,+,-,-,-
TX-20,D,"Gonzalez, Henry",71,53,+,+,-,-,+,+,+
TX-21,R,"Loeffler, Thomas",0,10,-,?,-,-,-,?,-
TX-22,R,"DeLay, Tom",0,6,-,?,-,-,-,-,-
TX-23,D,"Bustamante, Albert",43,46,+,+,-,-,-,?,+
TX-24,D,"Frost, Martin",57,55,-,+,-,-,+,+,+
TX-25,D,"Andrews, Michael",71,57,-,+,+,+,+,-,+
TX-26,R,"Armey, Dick",29,10,-,-,+,+,-,-,-
TX-27,D,"Ortiz, Solomon",14,42,-,?,-,-,-,?,+
MT-01,D,"Williams, John",29,66,-,+,-,-,+,-,-
MT-02,R,"Marlenee, Ronald",14,21,-,-,-,+,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,-,-
CO-01,D,"Schroeder, Patricia",100,86,+,+,+,+,+,+,+
CO-02,D,"Wirth, Timothy",71,76,+,+,-,+,+,?,+
CO-03,R,"Strang, Michael",14,11,-,-,-,+,-,-,-
CO-04,R,"Brown, George",14,26,-,-,-,-,+,-,-
CO-05,R,"Kramer, Kenneth",29,16,-,-,-,+,+,-,-
CO-06,R,"Schaefer, Daniel",0,9,-,-,-,-,-,?,-
ND-AL,D,"Dorgan, Byron",71,64,-,+,-,+,+,+,+
IL-01,D,"Hayes, Charles",57,77,+,+,-,-,+,+,?
IL-02,D,"Savage, Gus",57,68,-,+,-,-,+,+,+
IL-03,D,"Russo, Martin",57,68,-,+,+,-,+,?,+
IL-04,R,"O'Brien, George",0,25,-,-,,,,,
IL-05,D,"Lipinski, William",43,57,-,+,-,-,-,+,+
IL-06,R,"Hyde, Henry",29,19,-,-,+,+,-,-,-
IL-07,D,"Collins, Cardiss",86,69,+,+,+,-,+,+,+
IL-08,D,"Rostenkowski, Daniel",29,46,-,+,?,-,?,?,+
IL-09,D,"Yates, Sidney",100,84,+,+,+,+,+,+,+
IL-10,R,"Porter, John",57,63,-,+,+,+,+,-,-
IL-11,D,"Annunzio, Frank",57,52,-,+,-,-,+,+,+
IL-12,R,"Crane, Philip",14,13,-,?,+,-,-,-,-
IL-13,R,"Fawell, Harris",71,53,-,+,+,+,+,-,+
IL-14,R,"Grotberg, John",0,5,-,?,?,?,?,?,?
IL-15,R,"Madigan, Edward",14,33,-,-,-,-,?,?,+
IL-16,R,"Martin, Lynn",14,48,-,-,-,+,-,-,-
IL-17,D,"Evans, Lane",86,90,-,+,+,+,+,+,+
IL-18,R,"Michel, Robert",0,15,-,-,-,?,-,-,-
IL-19,D,"Bruce, Terry",86,61,-,+,+,+,+,+,+
IL-20,D,"Durbin, Dick",71,85,-,+,+,+,?,+,+
IL-21,D,"Price, Charles",71,55,-,+,-,+,+,+,+
IL-22,D,"Gray, Kenneth",57,30,-,+,-,-,+,+,+
NM-01,R,"Luján, Manuel",0,23,-,?,-,-,-,-,-
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-,-,-,-
NM-03,D,"Richardson, William",71,81,+,+,+,-,+,?,+
UT-01,R,"Hansen, James",0,8,-,-,-,-,-,?,?
UT-02,R,"Monson, David",0,5,-,-,-,-,-,?,-
UT-03,R,"Nielson, Howard",0,12,-,-,-,-,-,-,-
OR-01,D,"AuCoin, Les",57,69,-,?,-,+,+,+,+
OR-02,R,"Smith, Robert",0,9,-,-,-,-,-,-,-
OR-03,D,"Wyden, Ron",86,90,+,+,-,+,+,+,+
OR-04,D,"Weaver, James",86,83,+,?,+,+,+,+,+
OR-05,R,"Smith, Dennis",0,16,-,-,-,-,-,-,-
CT-01,D,"Kennelly, Barbara",86,87,+,+,-,+,+,+,+
CT-02,D,"Gejdenson, Sam",100,85,+,+,+,+,+,+,+
CT-03,D,"Morrison, Bruce",86,89,+,+,+,-,+,+,+
CT-04,R,"McKinney, Stewart",57,56,+,+,-,+,+,-,?
CT-05,R,"Rowland, John",71,62,+,+,+,-,+,-,+
CT-06,R,"Johnson, Nancy",57,61,+,+,-,-,+,-,+
AR-01,D,"Alexander, William",43,34,-,+,-,-,+,-,+
AR-02,R,"Robinson, Tommy",29,38,+,?,+,-,-,-,-
AR-03,R,"Hammerschmidt, John",0,16,-,-,-,-,-,-,-
AR-04,D,"Anthony, Beryl",29,32,-,?,-,-,+,-,+
OK-01,D,"Jones, James",29,29,-,+,+,-,?,?,?
OK-02,D,"Synar, Michael",86,76,+,+,-,+,+,+,+
OK-03,R,"Watkins, Wes",29,21,-,+,-,-,?,-,+
OK-04,D,"McCurdy, David",29,50,-,+,-,-,-,-,+
OK-05,R,"Edwards, Marvin",0,17,-,-,-,-,-,-,-
OK-06,D,"English, Glenn",29,33,-,+,-,-,-,-,+
IA-01,R,"Leach, James",86,61,+,+,+,+,+,-,+
IA-02,R,"Tauke, Thomas",29,52,+,-,-,-,+,-,-
IA-03,R,"Evans, Thomas",29,52,-,-,-,+,+,-,-
IA-04,D,"Smith, Neal",43,46,-,+,-,-,+,-,+
IA-05,R,"Lightfoot, James",14,9,-,-,-,-,+,-,-
IA-06,D,"Bedell, Berkley",86,85,+,+,+,-,+,+,+
MA-01,R,"Conte, Silvio",100,80,+,+,+,+,+,+,+
MA-02,D,"Boland, Edward",71,66,+,+,-,+,+,?,+
MA-03,D,"Early, Joseph",86,76,+,+,+,+,+,?,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+
MA-05,D,"Atkins, Chester",100,85,+,+,+,+,+,+,+
MA-06,D,"Mavroules, Nicholas",86,76,+,+,-,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+
MA-08,D,"O'Neill, Thomas",n/a,58,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-09,D,"Moakley, John",100,77,+,+,+,+,+,+,+
MA-10,D,"Studds, Gerry",86,93,+,+,+,+,+,?,+
MA-11,D,"Donnelly, Brian",86,68,+,+,+,+,?,+,+
IN-01,D,"Visclosky, Peter",57,78,-,+,+,-,+,-,+
IN-02,D,"Sharp, Philip",86,76,-,+,+,+,+,+,+
IN-03,R,"Hiler, John",14,36,-,-,+,-,-,?,-
IN-04,R,"Coats, Dan",14,25,-,-,+,-,-,-,-
IN-05,R,"Hillis, Elwood",14,31,-,-,+,?,?,?,-
IN-06,R,"Burton, Dan",14,7,-,-,+,-,-,-,-
IN-07,R,"Myers, John",14,11,-,-,-,-,?,-,+
IN-08,D,"McCloskey, Francis",57,72,-,+,+,-,+,-,+
IN-09,D,"Hamilton, Lee",57,68,-,+,+,-,+,-,+
IN-10,D,"Jacobs, Andrew",71,74,-,+,+,+,+,+,-
NC-01,D,"Jones, Sr., Walter",43,30,+,-,?,-,+,-,+
NC-02,D,"Valentine, Itimous",43,56,-,+,-,+,-,-,+
NC-03,D,"Whitley, Charles",43,33,-,+,-,-,+,?,+
NC-04,R,"Cobey, William",0,21,-,-,-,-,-,?,-
NC-05,D,"Neal, Stephen",71,62,-,+,+,-,+,+,+
NC-06,R,"Coble, Howard",29,11,-,-,-,-,-,+,+
NC-07,D,"Rose, Charles",57,45,-,+,-,-,+,+,+
NC-08,D,"Hefner, Willie",29,44,-,+,-,-,+,?,?
NC-09,R,"McMillan, John",14,24,-,-,-,-,-,-,+
NC-10,R,"Broyhill, James",0,30,-,-,,,,,
NC-11,R,"Hendon, William",0,9,-,-,-,-,-,-,-
VA-01,R,"Bateman, Herbert",0,12,-,?,-,-,-,-,-
VA-02,R,"Whitehurst, George",0,21,-,-,-,-,-,?,-
VA-03,R,"Bliley, Tom",0,11,-,-,-,-,-,-,-
VA-04,D,"Sisisky, Norman",43,33,-,+,+,-,-,-,+
VA-05,D,"Daniel, Wilbur",43,16,-,+,+,-,-,-,+
VA-06,D,"Olin, James",57,47,-,-,+,+,+,+,-
VA-07,R,"Slaughter, Daniel",0,13,-,-,-,-,-,-,-
VA-08,R,"Parris, Stanford",0,21,-,-,-,-,-,-,-
VA-09,D,"Boucher, Rick",43,68,-,+,-,-,+,?,+
VA-10,R,"Wolf, Frank",14,26,-,-,-,+,-,-,-
