Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2023 Score","Lifetime Score","Establishing Anti-Environment and Anti-Democracy House Rules  (23)","Leasing More Public Lands and Waters for Oil Drilling (93)","Ignoring Climate Risks to Retirement Savings (124)","Attacking the Clean Water Restoration Rule  (142)","Disapproving of LNG Export Infrastructure’s Denial  (167)","Blocking Attacks on Oil Leasing Reform (176)","Delaying Offshore Wind With Misinformation (180)","H.R. 1, the Polluters Over People Act (182)","Default on America Act (199)","Promoting Anti-Immigrant Policies & Border Wall Funding (209)","Blocking Limits on Pollution From Trucks (232)","Blocking Critical Safeguards  (265)","Undermining Federal Agency Authority  (271)","Blocking Race Awareness Education and Training (309)","Undercutting Protections for Threatened and Endangered Species (322)","Rescinding Protections for the Lesser Prairie-Chicken (381)","Halting Protections for the Northern Long-Eared Bat (382)","Blocking States from Setting Cleaner Cars Standards (391)","Slashing Funding for the Office of Civil Rights (408)","Undermining International Action on Climate (500)","Funding the Border Wall and Defunding Immigrants’ Civil Rights (505)","Barring Funding for the American Climate Corps (550)","Attacking Clean Energy and Water Programs (558)","Eliminating Funding for the Council on Environmental Quality (569)","Blocking Efforts to Advance Equity and Accuracy in Geographic Names (572)","Attacking Endangered Species (575)","Reversing Protections for the Greater Chaco Canyon Region (580)","Blocking Funding for Conservation (581)","Blocking Limits on Soot Pollution (582)","Zeroing Out the Clean School Bus Program (587)","Blocking Funding for National Monuments Designations (592)","Blocking Funding for Environmental Justice (594)","Limiting Federal Agencies’ Response to the Climate Crisis (595)","Anti-Environment Spending Package (597)","Preventing Climate Emissions Reporting (642)","Blocking the EPA Cleaner Cars and Trucks Standards (703)"
CA-34,D,"Gomez, Jimmy",G000585,412739,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Torres, Norma",T000474,412617,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-36,D,"Lieu, Ted",L000582,412616,100,93,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Kamlager-Dove, Sydney",K000400,456884,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,+,+
CA-38,D,"Sanchez, Linda",S001156,400355,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-39,D,"Takano, Mark",T000472,412520,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-40,R,"Kim, Young",K000397,456802,14,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,+,-,-,-,+,-,-,-,-,-
CA-41,R,"Calvert, Ken",C000059,400057,11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-,-,-,-,-
CA-42,D,"Garcia, Robert",G000598,456885,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-43,D,"Waters, Maxine",W000187,400422,92,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,?,+,+,+,+,+,+,+,+,+
CA-44,D,"Barragán, Nanette",B001300,412687,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-45,R,"Steel, Michelle",S001135,456803,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-46,D,"Correa, J.",C001110,412688,94,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-47,D,"Porter, Katie",P000618,412758,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,n/a
CA-48,R,"Issa, Darrell",I000056,400196,6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-49,D,"Levin, Mike",L000593,412760,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-50,D,"Peters, Scott",P000608,412523,100,95,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-51,D,"Jacobs, Sara",J000305,456804,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-52,D,"Vargas, Juan",V000130,412522,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-01,R,"LaLota, Nick",L000598,456920,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-,-
NY-02,R,"Garbarino, Andrew",G000597,456836,6,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,?,?,?,?,?,?,?,?,?,?,?,-,-
NY-03,R,"Santos, George",S001222,456921,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,
NY-04,R,"D'Esposito, Anthony",D000632,456922,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,+,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,?,-
NY-05,D,"Meeks, Gregory",M001137,400271,97,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-06,D,"Meng, Grace",M001188,412560,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Velázquez , Nydia",V000081,400416,94,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
NY-08,D,"Jeffries, Hakeem",J000294,412561,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Clarke, Yvette",C001067,412221,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Goldman, Dan",G000599,456923,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-11,R,"Malliotakis, Nicole",M000317,456837,3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-12,D,"Nadler, Jerrold",N000002,400289,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-13,D,"Espaillat, Adriano",E000297,412718,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-14,D,"Ocasio-Cortez, Alexandria",O000172,412804,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Torres, Ritchie",T000486,456838,92,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,?,+,+,+,+,+,?,+,+,+
NY-16,D,"Bowman, Jamaal",B001223,456839,97,99,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,R,"Lawler, Michael",L000599,456924,19,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,+,+,-,-,-,-,+,+,-,-,+,-,-
NY-18,D,"Ryan, Patrick",R000579,456871,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+
NY-19,R,"Molinaro, Marcus",M001221,456925,19,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,+,-,+,-,-,-,+,+,-,-,+,-,-
NY-20,D,"Tonko, Paul",T000469,412319,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-21,R,"Stefanik, Elise",S001196,412648,0,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-22,R,"Williams, Brandon",W000828,456926,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,-,+,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-
NY-23,R,"Langworthy, Nick",L000600,456927,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-
NY-24,R,"Tenney, Claudia",T000478,412720,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-25,D,"Morelle, Joe",M001206,412749,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-26,D,"Higgins, Brian",H001038,400641,97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-01,R,"Gaetz, Matt",G000578,412690,6,10,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-02,R,"Dunn, Neal",D000628,412691,3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-03,R,"Cammack, Kat",C001039,456806,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-04,R,"Bean, Aaron",B001314,456888,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-05,R,"Rutherford, John",R000609,412692,3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-
FL-06,R,"Waltz, Michael",W000823,412764,0,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-07,R,"Mills, Cory",M001216,456889,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"Posey, Bill",P000599,412309,3,6,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-
FL-09,D,"Soto, Darren",S001200,412695,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-10,D,"Frost, Maxwell",F000476,456890,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-11,R,"Webster, Daniel",W000806,412410,3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
FL-12,R,"Bilirakis, Gus",B001257,412250,0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-13,R,"Luna, Anna Paulina",L000596,456891,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,n/a,n/a,n/a,n/a,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-14,D,"Castor, Kathy",C001066,412195,100,95,+,+,+,+,+,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-15,R,"Lee, Laurel",L000597,456892,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-16,R,"Buchanan, Vern",B001260,412196,3,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-17,R,"Steube, Greg",S001214,412766,0,2,-,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-18,R,"Franklin, Scott",F000472,456807,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-19,R,"Donalds, Byron",D000032,456808,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-20,D,"Cherfilus-McCormick, Sheila",C001127,456865,97,98,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Mast, Brian",M001199,412698,3,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-22,D,"Frankel, Lois",F000462,412529,97,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
FL-23,D,"Moskowitz, Jared",M001217,456893,97,97,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-24,D,"Wilson, Frederica",W000808,412412,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-25,D,"Wasserman Schultz, Debbie",W000797,400623,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-26,R,"Díaz-Balart, Mario",D000600,400108,8,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,+,+,-,?,-,-,-,+,-,-,-,-,-
FL-27,R,"Salazar, María ",S000168,456810,14,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,+,-,-,-,-,-,+,+,-,-,-,-,-
FL-28,R,"Giménez, Carlos",G000593,456809,3,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,?,-
AL-01,R,"Carl, Jerry",C001054,456799,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Moore, Barry",M001212,456800,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,R,"Rogers, Mike",R000575,400341,3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",A000055,400004,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-05,R,"Strong, Dale",S001220,456878,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-06,R,"Palmer, Gary",P000609,412608,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Sewell, Terri",S001185,412396,93,84,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+,+
HI-01,D,"Case, Ed",C001055,400069,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
HI-02,D,"Tokuda, Jill",T000487,456897,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Bush, Cori",B001224,456829,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Wagner, Ann",W000812,412548,8,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-
MO-03,R,"Luetkemeyer, Blaine",L000569,412292,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-04,R,"Alford, Mark",A000379,456909,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
