Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1992 Score","Lifetime Score","California Desert Protection Act (0)","Public Hearing for Nuclear Reactors (20)","Industrial Energy Consumption (23)","Florida Coastline Protection (24)","Outer Continental Shelf (25)","Nuclear Safety (26)","Montana Wilderness Bill (55)","Nuclear Testing Ban (167)","1872 Mining Law Reform (172)","Ancient Forests and Endangered Species (176)","Grazing Fees (177)","Safe Drinking Water Act (195)"
VA,D,"Robb, Charles",67,76,-,+,-,-,+,-,+,+,+,+,+,+
WA,D,"Adams, Brockman",92,75,+,+,+,+,+,+,+,+,+,+,-,+
WA,R,"Gorton, T.",17,25,-,-,+,-,-,-,-,+,-,-,-,-
WV,D,"Byrd, Robert",42,54,-,+,-,-,-,+,-,+,+,+,-,-
WV,D,"Rockefeller, John",75,82,+,+,-,+,+,+,-,+,+,+,+,-
DE,R,"Roth, William",42,56,-,-,-,+,-,-,+,-,+,+,+,-
DE,D,"Biden, Joe",67,83,-,+,-,+,+,+,-,+,+,+,+,?
KY,R,"McConnell, Mitch",17,7,-,-,-,+,-,-,-,+,-,-,-,-
KY,D,"Ford, Wendell",17,38,-,-,-,-,-,-,-,+,-,+,-,-
RI,D,"Pell, Claiborne",83,80,+,+,-,+,+,+,?,+,+,+,+,+
RI,R,"Chafee, John",67,70,-,+,-,+,+,-,-,+,+,+,+,+
SC,D,"Hollings, Ernest",42,57,-,-,+,+,+,-,-,-,-,+,+,-
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,-
ME,R,"Cohen, William",67,71,-,+,+,+,+,-,-,-,+,+,+,+
ME,D,"Mitchell, George",83,78,-,+,+,+,+,+,-,+,+,+,+,+
ID,R,"Symms, Steven",0,10,-,-,-,-,-,-,-,-,-,-,-,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-,-,-,-,-,-
NE,D,"Kerrey, Bob",50,74,-,?,?,?,?,?,+,+,+,+,+,+
NE,D,"Exon, J.",42,52,-,-,+,-,-,+,-,+,+,-,+,-
KS,R,"Kassebaum, Nancy",33,34,-,-,-,+,+,-,-,+,-,-,+,-
KS,R,"Dole, Robert",0,19,-,-,-,-,-,-,-,-,-,-,-,-
SD,D,"Daschle, Thomas",58,66,+,+,+,-,+,-,-,+,-,+,-,+
SD,R,"Pressler, Larry",8,31,-,-,-,-,-,-,-,+,-,-,-,-
VT,I,"Jeffords, James",75,78,-,+,+,+,+,-,-,+,+,+,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+,+,+,+
